﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;7f6bdd7e-de25-4495-a4c8-0fccdfc29de1;60531_2250_00193;60531;Remy;;;Rue de l'Eglise;;193;;entrée;678781.58;6926937.02;2.7075326;49.4415104;6005310000C0864;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;a54e19e8-4da8-415c-9c60-80661028dd3d;60531_2250_00206;60531;Remy;;;Rue de l'Eglise;;206;;entrée;678769.70;6926947.25;2.7073682;49.4416020;6005310000C0829;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;d1babfc2-ba7c-4493-ac42-c578f8346572;60531_2250_00214;60531;Remy;;;Rue de l'Eglise;;214;;entrée;678762.79;6926947.74;2.7072730;49.4416061;6005310000C0828;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;97c9ac1c-2ea0-4435-9031-7ef9a8595805;60531_2250_00242;60531;Remy;;;Rue de l'Eglise;;242;;entrée;678730.72;6926947.63;2.7068309;49.4416041;6005310000C0826;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;ba6a4091-f304-4db8-b04a-7a17b4784bb3;60531_2250_00247;60531;Remy;;;Rue de l'Eglise;;247;;entrée;678731.47;6926937.66;2.7068419;49.4415145;6005310000C1073;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;b886c17d-abf6-438c-b2bf-4a5422e2d1e0;60531_2250_00260;60531;Remy;;;Rue de l'Eglise;;260;;entrée;678716.94;6926945.24;2.7066411;49.4415821;6005310000C1128|6005310000C1129;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;876fb5b1-5795-4343-9440-f34e3e54424d;60531_2250_00269;60531;Remy;;;Rue de l'Eglise;;269;;entrée;678709.77;6926934.09;2.7065429;49.4414817;6005310000C0871;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;0810521a-c7d2-4f0c-a115-c40df20cbc85;60531_2250_00274;60531;Remy;;;Rue de l'Eglise;;274;;entrée;678702.26;6926942.15;2.7064389;49.4415539;6005310000C1065;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;5d2564db-9be4-4b4b-9826-33c0f5deb488;60531_2250_00291;60531;Remy;;;Rue de l'Eglise;;291;;entrée;678685.46;6926929.31;2.7062081;49.4414379;6005310000C1216|6005310000C0872;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;e48264b7-4385-4495-902c-3d2b43a5fb2e;60531_2250_00296;60531;Remy;;;Rue de l'Eglise;;296;;entrée;678682.42;6926942.39;2.7061654;49.4415554;6005310000C1782;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;b900e685-7169-4687-aa92-66527ad37c68;60531_2250_00307;60531;Remy;;;Rue de l'Eglise;;307;;entrée;678671.26;6926925.80;2.7060125;49.4414059;6005310000C0875|6005310000C0874;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;00637a38-d1a0-4fbe-b277-4bda8c23f0f3;60531_2250_00320;60531;Remy;;;Rue de l'Eglise;;320;;entrée;678653.67;6926927.79;2.7057699;49.4414232;6005310000C1047;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;a9cb34cf-27e0-43a0-96e2-cb6dcb37e4e4;60531_2250_00335;60531;Remy;;;Rue de l'Eglise;;335;;entrée;678648.74;6926911.64;2.7057028;49.4412779;6005310000C0876|6005310000C0877;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;3959ec2d-eaa3-4a0a-aa02-ab940cc014ef;60531_2250_00377;60531;Remy;;;Rue de l'Eglise;;377;;entrée;678615.60;6926875.21;2.7052479;49.4409493;6005310000C1816;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c871fbf8-40d1-4603-970f-e7af0ceb3212;80530037-43f7-47ac-b03a-f5c8bd3fd204;60531_2250_00388;60531;Remy;;;Rue de l'Eglise;;388;;entrée;678600.02;6926892.15;2.7050323;49.4411011;6005310000C0814;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;b597dce8-e77f-44b2-a40c-5e38bdcf5e6d;7c8d07ae-b748-4bef-b720-bebd67c113d0;60531_2700_00001;60531;Remy;;;Place des Fleurs;;1;;entrée;678497.45;6926162.97;2.7036563;49.4345438;6005310000E1180;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;b597dce8-e77f-44b2-a40c-5e38bdcf5e6d;090ba953-19ae-404c-aed8-6ba8a710af53;60531_2700_00009;60531;Remy;;;Place des Fleurs;;9;;entrée;678516.85;6926183.55;2.7039226;49.4347294;6005310000E1182;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;22aa86af-7f4a-48c0-8858-ef33ee0a205a;60531_2740_00280;60531;Remy;;;Rue du Fond Clairon;la Patinerie;280;;entrée;679554.71;6924747.37;2.7182967;49.4218551;6005310000D0880;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;bd7f096e-9bb7-40e4-a0a7-16ec5e77c6ec;60531_2740_00282;60531;Remy;;;Rue du Fond Clairon;la Patinerie;282;;entrée;679551.49;6924770.31;2.7182512;49.4220611;6005310000D0879;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;fdcac04b-673b-4acb-8655-5354f3e0bc93;60531_2740_00284;60531;Remy;;;Rue du Fond Clairon;la Patinerie;284;;entrée;679550.91;6924779.54;2.7182427;49.4221441;6005310000D0878;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;d8830d33-01b3-4814-a4ed-ceffb892edbf;60531_2740_00286;60531;Remy;;;Rue du Fond Clairon;la Patinerie;286;;entrée;679549.93;6924795.19;2.7182285;49.4222847;6005310000D0877;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;6888b94f-4dcb-4241-8cfd-367c3456fc7f;60531_2740_00395;60531;Remy;;;Rue du Fond Clairon;la Patinerie;395;;entrée;679549.63;6924729.50;2.7182276;49.4216943;6005310000D0513;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;795c21da-7f16-4291-9b85-40af05c2c9ba;60531_2740_00415;60531;Remy;;;Rue du Fond Clairon;la Patinerie;415;;entrée;679581.57;6924698.17;2.7186692;49.4214137;6005310000D0836;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;91812a96-b69f-4a2f-906c-cbc68408c627;60531_2740_00449;60531;Remy;;;Rue du Fond Clairon;la Patinerie;449;;entrée;679618.60;6924672.79;2.7191806;49.4211868;600531000ZL0045|600531000ZL0047;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;fdd93196-3098-497d-ba3e-74b742c2d21b;60531_2740_00451;60531;Remy;;;Rue du Fond Clairon;la Patinerie;451;;entrée;679598.92;6924699.60;2.7189081;49.4214271;600531000ZL0061;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;1ca4e790-ce35-44ba-9b0c-71bb7ed15ff2;60531_2740_00475;60531;Remy;;;Rue du Fond Clairon;la Patinerie;475;;entrée;679562.90;6924784.39;2.7184077;49.4221881;600531000ZK0046;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;47529dc8-7a0e-45d6-aeae-8001df36f95e;60531_2740_00488;60531;Remy;;;Rue du Fond Clairon;la Patinerie;488;;entrée;679548.81;6924803.30;2.7182126;49.4223576;6005310000D0021;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;15c118db-3a7c-489b-82ba-58442cee535d;60531_2740_00503;60531;Remy;;;Rue du Fond Clairon;la Patinerie;503;;entrée;679560.35;6924822.91;2.7183707;49.4225342;600531000ZK0045|600531000ZK0043;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;9ce69ddb-04f2-4ea8-a67a-675909b4bf79;60531_2740_00518;60531;Remy;;;Rue du Fond Clairon;la Patinerie;518;;entrée;679547.85;6924850.14;2.7181971;49.4227786;6005310000D0870|6005310000D0866;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;728b0677-700c-4835-85e5-0a83c497f6b1;60531_2740_00552;60531;Remy;;;Rue du Fond Clairon;la Patinerie;552;;entrée;679546.89;6924878.33;2.7181825;49.4230319;6005310000D0871;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;ec9fc4ca-dc50-4fca-b8d9-71ace17d5b7e;60531_2740_00553;60531;Remy;;;Rue du Fond Clairon;la Patinerie;553;;entrée;679561.15;6924873.44;2.7183792;49.4229884;600531000ZK0028;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;ed77f541-c919-4755-bd58-54a2e1253122;60531_2740_00587;60531;Remy;;;Rue du Fond Clairon;la Patinerie;587;;entrée;679551.50;6924907.67;2.7182445;49.4232957;6005310000D0029;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;2263b2c3-2144-4556-b59b-48b030d074d1;60531_2740_00590;60531;Remy;;;Rue du Fond Clairon;la Patinerie;590;;entrée;679539.13;6924914.08;2.7180737;49.4233530;6005310000D0861;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;546f8239-841e-480a-a1cd-ac346a919e48;60531_2740_00601;60531;Remy;;;Rue du Fond Clairon;;601;;parcelle;679544.77;6924931.29;2.7181507;49.4235079;600531000AK0067;Communauté de Communes de la Plaine d'Estrées;2024-06-17;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;ffbab1ef-02dd-4808-8770-b275b158eced;60531_2740_00606;60531;Remy;;;Rue du Fond Clairon;la Patinerie;606;;entrée;679528.27;6924933.44;2.7179233;49.4235266;6005310000D0869;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;af6d0bd8-7c2a-4707-b0ba-9ef9c815d2a6;60531_2740_00613;60531;Remy;;;Rue du Fond Clairon;;613;;entrée;679543.42;6924941.51;2.7181316;49.4235997;6005310000D0030;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;cded2c2a-4c92-4fda-91fc-500a588f12dc;60531_2740_00623;60531;Remy;;;Rue du Fond Clairon;;623;;parcelle;679542.11;6924959.27;2.7181126;49.4237592;;Communauté de Communes de la Plaine d'Estrées;2023-10-23;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;46d76bc9-cd27-4abf-98ca-fd5116a797ed;60531_2740_00640;60531;Remy;;;Rue du Fond Clairon;la Patinerie;640;;entrée;679526.68;6924968.87;2.7178995;49.4238450;6005310000D0010;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;7302846f-358d-4de4-8d12-bb992feddf89;60531_2740_00651;60531;Remy;;;Rue du Fond Clairon;la Patinerie;651;;entrée;679536.63;6924982.97;2.7180359;49.4239720;6005310000D0054;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;bfff1cb9-08b4-4bea-8d41-9b8097ac7612;60531_2740_00679;60531;Remy;;;Rue du Fond Clairon;la Patinerie;679;;entrée;679527.00;6925010.73;2.7179019;49.4242213;6005310000D0055;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;cde44c00-6dda-41ad-8e6c-e33ea19a2491;60531_2740_00690;60531;Remy;;;Rue du Fond Clairon;la Patinerie;690;;entrée;679512.96;6925014.30;2.7177082;49.4242529;6005310000D0872;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;bdc8a258-ca46-4e11-8307-9304f47701c4;60531_2740_00705;60531;Remy;;;Rue du Fond Clairon;la Patinerie;705;;entrée;679516.15;6925034.80;2.7177512;49.4244373;600531000ZK0041;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;cd49e809-b799-441d-a98c-3a21fba692d1;a953c341-813e-4e80-8548-3a66fef9c9b0;60531_2740_00731;60531;Remy;;;Rue du Fond Clairon;la Patinerie;731;;entrée;679504.69;6925058.43;2.7175921;49.4246493;600531000AK0072;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;1e0b6829-dbee-4284-9815-eeaa2fab5634;60531_2780_00028;60531;Remy;;;Rue Fontaine;;28;;entrée;679314.25;6926441.71;2.7148992;49.4370761;6005310000C0491|6005310000C0492;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;fe7519e1-5738-4e90-a5c0-b8c40ece29e1;60531_2780_00039;60531;Remy;;;Rue Fontaine;;39;;entrée;679323.21;6926450.95;2.7150223;49.4371594;600531000ZI0050|600531000ZI0054;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;cc3195f7-8338-4e94-9b51-4ae8d15ab20d;60531_2780_00042;60531;Remy;;;Rue Fontaine;;42;;entrée;679337.82;6926420.74;2.7152251;49.4368884;6005310000C0494;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;305c7754-cd66-4e48-8e1e-404a1cdd6cc5;60531_2780_00051;60531;Remy;;;Rue Fontaine;;51;;entrée;679345.79;6926424.35;2.7153349;49.4369211;600531000ZI0080;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;d35f8533-32e9-4601-af6a-e0fbda4d08eb;60531_2780_00051_bis;60531;Remy;;;Rue Fontaine;;51;bis;entrée;679350.32;6926416.27;2.7153976;49.4368486;600531000ZI0080;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;2bb425de-09d4-4c05-9bbc-206c63bd52d5;60531_2780_00058;60531;Remy;;;Rue Fontaine;;58;;entrée;679340.28;6926411.16;2.7152595;49.4368024;6005310000C1923;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;999161b5-305a-482b-9ac4-21613315d378;60531_2780_00061;60531;Remy;;;Rue Fontaine;;61;;entrée;679352.66;6926408.87;2.7154302;49.4367822;600531000ZI0080;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;356d32a1-1271-46d4-9778-47a2cda4e83f;60531_2780_00088;60531;Remy;;;Rue Fontaine;;88;;entrée;679344.73;6926382.44;2.7153223;49.4365443;6005310000C0495;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;67f62c13-5682-4a58-8661-c9b61fc3125c;60531_2780_00103;60531;Remy;;;Rue Fontaine;;103;;entrée;679356.59;6926368.02;2.7154865;49.4364152;600531000ZI0070;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;348646ee-3c0d-4a83-8dca-972499948d1f;60531_2780_00105;60531;Remy;;;Rue Fontaine;;105;;entrée;679356.91;6926360.41;2.7154913;49.4363468;600531000ZI0069;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;99628a2e-be0d-4f94-8037-2442763b0749;60531_2780_00118;60531;Remy;;;Rue Fontaine;;118;;entrée;679345.05;6926350.95;2.7153282;49.4362613;6005310000C0496;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;240466f6-8a36-4acf-a565-79841373bccc;60531_2780_00133;60531;Remy;;;Rue Fontaine;;133;;entrée;679357.92;6926327.17;2.7155068;49.4360480;600531000ZI0090;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;3a8a16a1-defb-4aad-afdd-bc673ea0b448;60531_2780_00150;60531;Remy;;;Rue Fontaine;;150;;entrée;679344.84;6926331.80;2.7153263;49.4360892;6005310000C1213;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;964186fa-e5ce-4951-91eb-038a2dcf0ce2;60531_2780_00153;60531;Remy;;;Rue Fontaine;;153;;entrée;679357.13;6926303.79;2.7154970;49.4358379;600531000ZI0110;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;de48729b-cdb9-4d5e-8e6f-d4fb67044cc8;60531_2780_00166;60531;Remy;;;Rue Fontaine;;166;;entrée;679344.86;6926308.64;2.7153278;49.4358811;6005310000C1249;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;958d2ce0-f70b-48df-900f-7cc9dc103258;60531_2780_00177;60531;Remy;;;Rue Fontaine;;177;;entrée;679356.76;6926282.76;2.7154930;49.4356489;600531000ZI0111;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;82f19aa7-c58d-4412-abde-8a684c8202be;60531_2780_00180;60531;Remy;;;Rue Fontaine;;180;;entrée;679344.62;6926290.62;2.7153254;49.4357191;6005310000C1265;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;030a91b8-37a9-4569-8685-0a9ec6f56ff4;60531_2780_00187;60531;Remy;;;Rue Fontaine;;187;;entrée;679357.12;6926262.70;2.7154990;49.4354685;600531000ZI0112;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;9ad309fe-cc91-48e9-9b78-c672b1d01191;60531_2780_00198;60531;Remy;;;Rue Fontaine;;198;;entrée;679344.52;6926273.82;2.7153247;49.4355681;6005310000C1264;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;0f5d498d-c106-4bb2-9ce5-dc2a6ef5d6e0;60531_2780_00207;60531;Remy;;;Rue Fontaine;;207;;entrée;679357.02;6926254.83;2.7154980;49.4353978;600531000ZI0113;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;e9262b86-c1a0-429d-a628-6f0bb728007e;60531_2780_00216;60531;Remy;;;Rue Fontaine;;216;;entrée;679344.20;6926254.45;2.7153213;49.4353940;6005310000C1263;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;496712da-3805-462c-a82f-df83d8d0a98f;60531_2780_00231;60531;Remy;;;Rue Fontaine;;231;;entrée;679355.33;6926228.23;2.7154761;49.4351587;600531000ZI0114;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;364536fd-ccaf-4f55-a2d1-dfa8c96ffe0b;60531_2780_00231_bis;60531;Remy;;;Rue Fontaine;;231;bis;entrée;679357.41;6926228.22;2.7155046;49.4351586;600531000ZI0114;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;d546b2cf-d48f-4f48-abf6-e40ae587dd34;60531_2780_00232;60531;Remy;;;Rue Fontaine;;232;;entrée;679343.99;6926237.32;2.7153192;49.4352401;6005310000C1262;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;54dc3aeb-fd6f-437b-933a-2fd0853e7ce3;60531_2780_00251;60531;Remy;;;Rue Fontaine;;251;;entrée;679355.26;6926210.63;2.7154760;49.4350005;600531000ZI0115;Communauté de Communes de la Plaine d'Estrées;2018-05-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;585af010-8340-4deb-a70d-4223cfdec7f3;60531_2780_00270;60531;Remy;;;Rue Fontaine;;270;;entrée;679343.04;6926196.78;2.7153082;49.4348756;6005310000C1315;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;36df0fdf-e3fc-49ca-b7d3-b408f40dd5f8;5443712f-2d7d-41fc-94ee-0e4338f7ef88;60531_2780_00273;60531;Remy;;;Rue Fontaine;;273;;entrée;679355.63;6926194.40;2.7154819;49.4348546;600531000ZI0116;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c1ec281c-7916-467e-9063-cc9834899061;4caea801-8c07-4784-9e63-6f349aaf2b3d;60531_2800_00057;60531;Remy;;;Rue de Francières;;57;;entrée;678582.61;6926493.98;2.7048129;49.4375218;6005310000C1354;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c1ec281c-7916-467e-9063-cc9834899061;7e3cc441-17cc-49b2-b3fb-f19bf6590b0e;60531_2800_00073;60531;Remy;;;Rue de Francières;;73;;entrée;678586.71;6926511.75;2.7048684;49.4376816;6005310000C1326|6005310000C1329;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c1ec281c-7916-467e-9063-cc9834899061;d63ec17a-613b-417e-a1d3-282b7e9551f0;60531_2800_00085;60531;Remy;;;Rue de Francières;;85;;entrée;678587.72;6926521.70;2.7048818;49.4377710;6005310000C1327;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c1ec281c-7916-467e-9063-cc9834899061;146f88aa-8821-49d7-9370-561daae7ada5;60531_2800_00111;60531;Remy;;;Rue de Francières;;111;;entrée;678589.37;6926550.37;2.7049031;49.4380288;6005310000C1972|6005310000C1971|6005310000C1973;Communauté de Communes de la Plaine d'Estrées;2018-10-24;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c1ec281c-7916-467e-9063-cc9834899061;135f018f-c2e4-4217-961b-6ca68babd6bd;60531_2800_00120;60531;Remy;;;Rue de Francières;;120;;entrée;678575.94;6926560.87;2.7047174;49.4381228;6005310000C1473;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
