﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
c230e288-3dae-44d9-a3b3-97992028fef7;8ab05e4a-0847-4b46-84ea-6c9a248121c3;8ae1e889-3fc7-4223-ad1e-dd276022275c;60119_0075_00017;60119;Cambronne-lès-Ribécourt;;;Rue des Ecluses;;17;;entrée;693247.46;6933598.10;2.9068165;49.5016955;600119000AL0008;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;8ab05e4a-0847-4b46-84ea-6c9a248121c3;9a0729d7-688c-49bc-994d-bccbb8ec7737;60119_0075_00034;60119;Cambronne-lès-Ribécourt;;;Rue des Ecluses;;34;;entrée;693237.49;6933572.97;2.9066794;49.5014695;600119000AL0007;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;8ab05e4a-0847-4b46-84ea-6c9a248121c3;036e8cf0-534a-4476-9286-fe3b1c00443c;60119_0075_00834;60119;Cambronne-lès-Ribécourt;;;Rue des Ecluses;;834;;entrée;693334.62;6933434.85;2.9080220;49.5002292;600119000AL0045;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;e0db9e7a-a921-45ff-8f9a-e9479060332b;50217197-6b8d-432a-a911-46c522efd0b9;60119_0078_00010;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecole;;10;;entrée;693127.35;6933634.48;2.9051585;49.5020211;600119000AM0166|600119000AM0260|600119000AM0257|600119000AM0167;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;e0db9e7a-a921-45ff-8f9a-e9479060332b;1390b28f-5c97-43b2-bcf3-06a803c7003c;60119_0078_00030;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecole;;30;;entrée;693092.05;6933617.46;2.9046716;49.5018678;600119000AM0257|600119000AM0166|600119000AM0167|600119000AM0260;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;bcc091de-6d06-4913-b69b-0ac3562b25b5;60119_0080_00007;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;7;;entrée;692583.45;6933924.04;2.8976476;49.5046174;600119000AH0113|600119000AH0114;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;c8561127-abce-41e1-a817-0eb329af1671;60119_0080_00039;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;39;;délivrance postale;692615.01;6933927.58;2.8980830;49.5046496;600119000AH0240;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;70ac9d1c-68fa-4428-b5da-75180692ccbb;60119_0080_00045;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;45;;délivrance postale;692614.84;6933930.29;2.8980807;49.5046740;600119000AH0238;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;28ad3d7f-2ea4-46bd-b9ec-d9e4381500ce;60119_0080_00053;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;53;;délivrance postale;692614.73;6933932.95;2.8980791;49.5046979;600119000AH0232;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;b00d0efa-413f-4ad3-8cc8-4f872c0a8f9e;60119_0080_00071;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;71;;entrée;692637.26;6933933.78;2.8983900;49.5047056;600119000AH0111;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;81fe0924-2aab-431e-a325-d3839b5fc89c;60119_0080_00078;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;78;;entrée;692640.47;6933921.27;2.8984345;49.5045932;600119000AM0094;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;68dfb9ea-fbfd-4569-9a37-b4549fdca782;60119_0080_00100;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;100;;entrée;692671.25;6933929.24;2.8988591;49.5046652;600119000AM0232;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;2197e883-871c-44d7-9e11-e4aeca07b3c1;60119_0080_00120;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;120;;entrée;692690.62;6933936.44;2.8991264;49.5047301;600119000AM0091;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;08baba24-b6b0-42a2-b7bc-23b90deea30a;60119_0080_00122;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;122;;entrée;692717.64;6933945.96;2.8994990;49.5048160;600119000AM0122;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;70dc9147-733b-4d77-9131-8f412f25031e;60119_0080_00124;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;124;;entrée;692733.69;6933949.83;2.8997205;49.5048510;600119000AM0123;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;e2c72b75-4e1d-4aa4-8014-414c97126d98;60119_0080_00126;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;126;;entrée;692788.05;6933964.00;2.9004705;49.5049790;600119000AM0125;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;7d2f516d-0f12-4a96-9096-cd3d063396d3;60119_0080_00128;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;128;;entrée;692811.19;6933970.43;2.9007897;49.5050369;600119000AM0126;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;abd39886-ecb7-4e2c-8984-d39e2fe00d7b;60119_0080_00130;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;130;;entrée;692827.02;6933974.19;2.9010081;49.5050709;600119000AM0127;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;51eacec7-9ab7-44eb-9d38-a2c7a2bd6b13;60119_0080_00132;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;132;;entrée;692842.74;6933977.29;2.9012250;49.5050990;600119000AM0128;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;f54f4eb7-3b60-4a18-8003-1ecc2949eda5;60119_0080_00219;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;219;;entrée;692777.87;6933981.61;2.9003296;49.5051370;600119000AH0106;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;64800ccd-387d-4ade-a283-0911320b9aee;60119_0080_00241;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;241;;entrée;692804.11;6933988.25;2.9006916;49.5051970;600119000AH0105;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b4b51436-17e7-4f7e-8872-eb21302124a4;516c39ed-c277-4a1b-9a27-e2d72c2d8de8;60119_0080_00265;60119;Cambronne-lès-Ribécourt;;;Rue des Ecoliers;;265;;entrée;692818.06;6933990.57;2.9008841;49.5052181;600119000AH0221;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;0d19337f-6996-48c0-aab0-bcadc5acc184;60119_0085_00032;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;32;;entrée;693848.07;6933826.43;2.9151014;49.5037536;600119000AJ0042;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;ea6f8361-018f-44cf-a435-db4b6cd60971;60119_0085_00037;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;37;;entrée;693829.03;6933846.26;2.9148384;49.5039317;600119000AJ0052;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;7a1b9e7b-2968-4ea8-b505-c5dd636ec93a;60119_0085_00043;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;43;;entrée;693872.04;6933831.37;2.9154322;49.5037983;600119000AJ0051;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;1d2a762e-ed1b-4b99-bb01-ed42c71305fd;60119_0085_00052;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;52;;entrée;693875.16;6933817.36;2.9154754;49.5036724;600119000AJ0043;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;88c324f4-1b16-4d58-8b8b-e6d12b89b54e;60119_0085_00070;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;70;;entrée;693885.61;6933814.31;2.9156197;49.5036451;600119000AJ0044;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;64f6fe40-73b7-4fe0-a04a-c03526d182da;60119_0085_00088;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;88;;entrée;693903.18;6933808.39;2.9158623;49.5035921;600119000AJ0045;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;3b1ef1f4-7ae5-4e53-b4f2-872bfdb508f9;60119_0085_00091;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;91;;entrée;693905.93;6933820.52;2.9159000;49.5037011;600119000AJ0050;Communauté de Communes des Deux Vallées;2023-10-20;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;fbcce553-4a60-473a-8862-7bee1af7b18a;60119_0085_00108;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;108;;entrée;693919.41;6933802.67;2.9160863;49.5035408;600119000AJ0046;Communauté de Communes des Deux Vallées;2023-10-20;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;41f5b2db-25cd-4992-9f2b-f63df5520e50;60119_0085_00113;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;113;;entrée;693930.06;6933812.55;2.9162331;49.5036297;600119000AJ0049;Communauté de Communes des Deux Vallées;2023-10-20;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;108c02ce-84d5-4a53-8c5c-21bd8a9baacb;60119_0085_00143;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;143;;entrée;693967.81;6933802.58;2.9167542;49.5035405;600119000AJ0048;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;ed4687ec-509b-4756-ac27-60d0ec45ad0d;60119_0085_00156;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;156;;entrée;693959.06;6933786.42;2.9166338;49.5033951;600119000AJ0047;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;ef0ff251-35a5-441a-afd0-86d98250451c;60119_0085_00198;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;198;;entrée;693936.98;6933766.16;2.9163292;49.5032128;600119000AJ0035;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;e386450e-759b-4007-a147-46e013627edd;60119_0085_00228;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;228;;entrée;693913.12;6933756.08;2.9160001;49.5031221;600119000AJ0036;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;977adb91-8256-433a-bc7b-a01637147198;60119_0085_00250;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;250;;entrée;693894.79;6933764.44;2.9157472;49.5031970;600119000AJ0037;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;7c9e1a33-95cc-4956-941e-c58dec66e17b;60119_0085_00265;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;265;;entrée;693880.16;6933757.90;2.9155452;49.5031381;600119000AJ0032;Communauté de Communes des Deux Vallées;2023-10-20;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;f8c21cf3-38e9-4bfc-9a4a-0188511a5330;60119_0085_00268;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;268;;entrée;693876.75;6933771.70;2.9154980;49.5032620;600119000AJ0038;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;e5280259-16c5-4059-9651-ff6461b0dc1f;60119_0085_00286;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;286;;entrée;693860.42;6933777.67;2.9152726;49.5033156;600119000AJ0039;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;fa598ca5-e99a-478e-9f74-ee911462144f;60119_0085_00291;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;291;;entrée;693851.34;6933768.65;2.9151474;49.5032344;600119000AJ0031;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;61a530be-0df5-436c-82ea-9fef393dc0cc;a79ed034-bfce-4ba1-b7eb-82bf3fcc8644;60119_0085_00304;60119;Cambronne-lès-Ribécourt;;;Rue de l'Ecureuil;;304;;entrée;693843.04;6933786.81;2.9150326;49.5033975;600119000AJ0040;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;8512db7a-1d4e-484f-8455-4aa16c1da140;163148e7-fd51-4d10-9beb-b10ebc62716a;60119_0090_00010;60119;Cambronne-lès-Ribécourt;;;Rue de l'Egalité;;10;;entrée;692484.64;6933946.90;2.8962836;49.5048217;600119000AG0243;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;33f3edde-4faa-49e2-a6ed-8afad3349600;482c8447-0bd0-49bf-b008-f7c29123a9d8;60119_0095_00030;60119;Cambronne-lès-Ribécourt;;;Rue de l'Etang;;30;;entrée;692617.42;6934300.21;2.8981096;49.5079986;600119000AE0039;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;3178c869-46aa-4365-807a-abca4bf25371;60119_0100_00007;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;7;;entrée;692623.12;6934302.15;2.8981883;49.5080161;600119000AE0040;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;75764adb-a375-442f-947e-450525154195;60119_0100_00019;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;19;;entrée;692634.58;6934314.88;2.8983462;49.5081306;600119000AE0041;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;7a481c54-cce4-4b4e-854a-17030f96ad66;60119_0100_00023;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;23;;entrée;692636.13;6934317.59;2.8983675;49.5081550;600119000AE0041;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;c5d56c41-11f9-4544-8650-ac0f30ccc22c;60119_0100_00037;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;37;;entrée;692644.32;6934329.88;2.8984804;49.5082656;600119000AE0042|600119000AE0091|600119000AE0089|600119000AE0073;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;ef593f28-da9a-4bd0-904a-b3c93660bf69;60119_0100_00060;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;60;;entrée;692676.59;6934350.70;2.8989254;49.5084530;600119000ZC0153;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;de58acfa-284d-452d-b843-ab6e2dd544ea;60119_0100_00060_bis;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;60;bis;entrée;692668.01;6934338.02;2.8988072;49.5083390;600119000ZC0154;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;9e47d997-4a35-46e2-94e7-130c0e5bf49d;60119_0100_00071;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;71;;entrée;692658.43;6934365.81;2.8986746;49.5085886;600119000AE0090;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;4ecf04d4-d02b-4c73-ba19-160ff2fb160a;60119_0100_00075;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;75;;entrée;692661.76;6934372.12;2.8987203;49.5086454;600119000AE0045|600119000AE0087;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;0e71969e-76ee-4cad-b748-c7bcbd9821cb;60119_0100_00085;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;85;;entrée;692669.67;6934363.43;2.8988297;49.5085674;600119000AE0044;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;c3d7d4e0-9b15-4d78-971f-39933a9c7d72;60119_0100_00097;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;97;;entrée;692679.64;6934376.99;2.8989670;49.5086894;600119000AE0046;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;42af209f-da19-4470-977d-25487f767656;60119_0100_00104;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;104;;entrée;692696.08;6934378.32;2.8991939;49.5087015;600119000AE0117|600119000AE0116;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;aea55146-df0c-40c0-b6d2-db8763bfb609;60119_0100_00104_bis;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;104;bis;entrée;692692.15;6934363.37;2.8991399;49.5085671;600119000AE0103;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;3178fc75-0cd8-4dfb-a03a-6b5cd903fb07;60119_0100_00171;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;171;;entrée;692734.22;6934453.16;2.8997189;49.5093746;600119000ZC0066|600119000AE0047|600119000AE0048|600119000AE0037|600119000AE0038;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;b924edd7-6163-44e6-8a38-48651bb14dad;60119_0100_00200;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;200;;entrée;692754.98;6934456.70;2.9000054;49.5094066;600119000AE0080;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;56b2a013-589c-4437-9a05-efca93cf3df2;60119_0100_00220;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;220;;entrée;692766.16;6934471.21;2.9001595;49.5095371;600119000AE0079;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;697aaf47-59d6-4324-a15c-b2d47860de80;60119_0100_00235;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;235;;entrée;692758.85;6934487.26;2.9000583;49.5096813;600119000AE0049;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;893e1cbb-ad85-46de-976f-c3a3d0525c0b;60119_0100_00240;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;240;;entrée;692772.69;6934481.61;2.9002495;49.5096307;600119000AE0078;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;9ba8ced3-68c6-49ae-98d7-113f54f11ef8;60119_0100_00255;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;255;;entrée;692766.38;6934496.12;2.9001621;49.5097610;600119000ZC0148;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;e64ac705-a341-4178-a9a3-75b744afd90e;60119_0100_00262;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;262;;entrée;692783.98;6934494.01;2.9004051;49.5097423;600119000AE0077;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;3fff48b3-7bff-44ad-a64c-938936f16fc5;60119_0100_00267;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;267;;entrée;692782.32;6934518.15;2.9003818;49.5099592;600119000ZC0149;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;08fe0819-5682-4150-b6eb-c409d12de2a1;60119_0100_00282;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;282;;entrée;692803.25;6934513.17;2.9006706;49.5099146;600119000AE0076;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;3a285889-43fb-499b-94a4-d3d35e7ff2ff;74fe3494-e0ac-4ca2-91e5-277dcba5fb5b;60119_0100_00337;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontaine;;337;;entrée;692822.07;6934581.03;2.9009292;49.5105248;600119000ZC0176;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;057b4a11-e1d8-4779-8ef0-b39090e19c4c;464693ed-78d8-457d-8cb1-5f348a589dcf;60119_0101_00001;60119;Cambronne-lès-Ribécourt;;;Rue de la Fontenelle;;1;;entrée;692479.69;6933123.70;2.8962301;49.4974232;600119000ZD0063|600119000ZD0064;Communauté de Communes des Deux Vallées;2022-12-27;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;017830ba-5001-46d0-bb37-c5928421d6ec;60119_0102_00001;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;1;;entrée;692803.33;6933908.87;2.9006823;49.5044836;600119000AM0132;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;37e99e70-c855-4c21-9d1e-9351ba410b19;60119_0102_00002;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;2;;entrée;692810.47;6933900.18;2.9007810;49.5044056;600119000AM0134;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;368a2d3d-28a5-4e3a-bdda-fd436cc3431c;60119_0102_00003;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;3;;entrée;692823.15;6933916.01;2.9009557;49.5045480;600119000AM0131;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;35801974-6545-4c2c-9d83-599c86effd5f;60119_0102_00004;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;4;;entrée;692832.06;6933906.71;2.9010788;49.5044645;600119000AM0135;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;44568c3e-23cc-42f1-b6f7-1e860b4362de;60119_0102_00005;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;5;;entrée;692832.39;6933927.52;2.9010830;49.5046516;600119000AM0130;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;74a00762-9d25-4bda-bc54-df4a3fa6b6f6;60119_0102_00006;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;6;;parcelle;692797.24;6933895.56;2.9005984;49.5043639;600119000AM0387|600119000AM0138;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;2e438d28-6214-4e07-b88f-66f14bbd3617;53539fce-d75d-4008-96bd-2144e88b53f3;60119_0102_00007;60119;Cambronne-lès-Ribécourt;;;Impasse des Gaillets;;7;;entrée;692848.56;6933933.17;2.9013060;49.5047025;600119000AM0129;Communauté de Communes des Deux Vallées;2022-08-09;1
