﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;0b8f21ba-9d42-4442-9f2e-96ae0e845f8c;60308_0770_00510;60308;Hémévillers;;;Rue du Berceau;;510;;entrée;676847.52;6929576.80;2.6807272;49.4651689;600308000ZD0108;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;31f0d027-4f53-4302-8ad6-e0df06926903;60308_0770_00547;60308;Hémévillers;;;Rue du Berceau;;547;;entrée;676882.25;6929581.39;2.6812059;49.4652114;600308000ZD0051;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;22e0b22e-9548-45aa-9a1f-8252714dbc6f;60308_0795_00025;60308;Hémévillers;;;Ruelle du Bois;;25;;entrée;676504.62;6929340.01;2.6760121;49.4630282;6003080000C0542;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;8adeadbd-4c15-4f8c-87ac-2d68f9761d1f;60308_0795_00046;60308;Hémévillers;;;Ruelle du Bois;;46;;entrée;676519.15;6929332.69;2.6762129;49.4629629;6003080000C0725;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;e23ca92e-b5ca-45bf-9340-dcedb312bf9a;60308_0795_00061;60308;Hémévillers;;;Ruelle du Bois;;61;;entrée;676535.64;6929339.12;2.6764399;49.4630213;6003080000C0544;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;1b281b95-44b3-4573-aae5-9178d645b98e;60308_0795_00062;60308;Hémévillers;;;Ruelle du Bois;;62;;entrée;676539.90;6929331.95;2.6764991;49.4629570;6003080000C0884;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;65e76a62-1918-4857-88cd-54d3f5f0a9bb;60308_0795_00072;60308;Hémévillers;;;Ruelle du Bois;;72;;entrée;676550.72;6929331.34;2.6766482;49.4629519;6003080000C0882;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;e6898945-72cf-4f35-bc0e-d321f0ffb5ef;60308_0795_00077;60308;Hémévillers;;;Ruelle du Bois;;77;;entrée;676557.82;6929338.59;2.6767458;49.4630174;6003080000C0778;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;3448a5e4-29f0-47a4-8e73-fce958874761;60308_0795_00089;60308;Hémévillers;;;Ruelle du Bois;;89;;entrée;676565.55;6929339.74;2.6768523;49.4630280;6003080000C0777;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;545b7a34-4324-47c3-a732-20c5283c9966;60308_0795_00090;60308;Hémévillers;;;Ruelle du Bois;;90;;entrée;676569.77;6929324.53;2.6769114;49.4628914;600308000ZD0154|600308000ZD0153;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;fb2b41c9-d23b-490b-aff6-9720c2e04c76;60308_0795_00091;60308;Hémévillers;;;Ruelle du Bois;;91;;entrée;676571.17;6929339.33;2.6769298;49.4630245;6003080000C0838;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;f20bf6f5-ffa8-49d7-8425-70dd9774ffed;60308_0795_00096;60308;Hémévillers;;;Ruelle du Bois;;96;;entrée;676572.78;6929330.40;2.6769525;49.4629443;6003080000C0551;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;634b26d1-1d4e-48d5-9450-2e57c38c22fc;60308_0795_00107;60308;Hémévillers;;;Ruelle du Bois;;107;;parcelle;676588.88;6929339.28;2.6771741;49.4630247;;Communauté de Communes de la Plaine d'Estrées;2022-07-21;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;1f1b39d4-89af-4572-bd41-0fc39def8235;60308_0795_00133;60308;Hémévillers;;;Ruelle du Bois;;133;;entrée;676612.18;6929335.33;2.6774956;49.4629900;6003080000C0548;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;b65797e0-5b19-47c4-9023-b2aba60a6d23;83900e78-7f83-44a4-9674-3674c1d2637e;60308_0795_00150;60308;Hémévillers;;;Ruelle du Bois;;150;;entrée;676609.15;6929329.04;2.6774541;49.4629334;6003080000C0399;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
585baeab-154a-403f-9989-fbc0d03148f2;5f242794-2a84-495a-9b4c-e0529670171c;1d063d84-51b8-4a13-a93d-cbee011eabdd;60308_1500_00001;60308;Hémévillers;;;Rue de l'Eglise;;1;;entrée;676502.18;6929256.75;2.6759832;49.4622797;;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
585baeab-154a-403f-9989-fbc0d03148f2;f189b0ca-acd6-4789-a598-a7c13a94537c;d1b96c90-84be-4530-a0e5-e97e898ad7db;60308_2700_00051;60308;Hémévillers;;;Route de Flandres;;51;;entrée;676146.63;6931865.66;2.6709305;49.4857143;600308000ZH0010;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;4d9d662e-1186-4d38-8cc8-fdc581ba6232;60308_2790_00004;60308;Hémévillers;;;Rue de Fontenette;;4;;entrée;676385.56;6929409.56;2.6743665;49.4636488;6003080000C0745;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;264c9116-7a54-4fcd-aa6e-14c4a12978ac;60308_2790_00046;60308;Hémévillers;;;Rue de Fontenette;;46;;entrée;676420.44;6929399.71;2.6748480;49.4635616;6003080000C0844;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;17367ac0-6196-4936-bb62-d3fe2e4e787a;60308_2790_00066;60308;Hémévillers;;;Rue de Fontenette;;66;;entrée;676425.70;6929390.62;2.6749210;49.4634801;6003080000C0583;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;7d97075a-703c-451a-81bc-806e0f61efd1;60308_2790_00068;60308;Hémévillers;;;Rue de Fontenette;;68;;entrée;676431.06;6929383.60;2.6749953;49.4634172;6003080000C0582;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;7cdec161-e9fb-42e1-8614-34ede312a314;60308_2790_00071;60308;Hémévillers;;;Rue de Fontenette;;71;;entrée;676434.06;6929399.84;2.6750357;49.4635633;6003080000C0920;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;cb255dad-1ee3-4285-af4a-bf87742f847e;60308_2790_00081;60308;Hémévillers;;;Rue de Fontenette;;81;;entrée;676446.67;6929380.00;2.6752107;49.4633854;6003080000C0907;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;8f702399-6f89-4379-91f0-e4c8990ab563;60308_2790_00082;60308;Hémévillers;;;Rue de Fontenette;;82;;entrée;676441.31;6929370.93;2.6751374;49.4633037;6003080000C0582;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;7d7c7fbf-f567-406f-bb4c-27e3c60085d9;60308_2790_00091;60308;Hémévillers;;;Rue de Fontenette;;91;;entrée;676454.51;6929371.10;2.6753194;49.4633057;6003080000C0908;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;088156fc-6da4-4ee1-96f1-0360676de829;60308_2790_00100;60308;Hémévillers;;;Rue de Fontenette;;100;;entrée;676453.18;6929356.79;2.6753018;49.4631770;6003080000C0581;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;49bc1192-e536-45d5-aa60-ad50106e211c;60308_2790_00101;60308;Hémévillers;;;Rue de Fontenette;;101;;entrée;676459.56;6929365.27;2.6753893;49.4632535;6003080000C0836;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;cb041495-5245-426d-8263-f2163b360623;60308_2790_00105;60308;Hémévillers;;;Rue de Fontenette;;105;;entrée;676464.71;6929358.76;2.6754607;49.4631952;6003080000C0540;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;72496ade-59fc-4328-83ab-52ff78a2343a;60308_2790_00120;60308;Hémévillers;;;Rue de Fontenette;;120;;entrée;676465.70;6929338.77;2.6754755;49.4630156;6003080000C0579;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;9428b505-557c-4a8e-98ac-119f811e3c6b;60308_2790_00123;60308;Hémévillers;;;Rue de Fontenette;;123;;entrée;676475.40;6929342.57;2.6756091;49.4630501;6003080000C0541;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;37bee423-8e12-4578-9b8d-b019967a6d38;60308_2790_00144;60308;Hémévillers;;;Rue de Fontenette;;144;;entrée;676472.83;6929321.73;2.6755748;49.4628627;6003080000C0577;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;dbc6b522-5a5b-43a5-99f9-65912e92c45b;60308_2790_00145;60308;Hémévillers;;;Rue de Fontenette;;145;;entrée;676481.48;6929322.88;2.6756939;49.4628733;6003080000C0554;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;44671574-bec5-449b-ad4a-a7500518e8c7;60308_2790_00147;60308;Hémévillers;;;Rue de Fontenette;;147;;entrée;676483.14;6929310.69;2.6757176;49.4627638;6003080000C0923;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;0e401703-85a6-4393-b2ac-cd9576984078;60308_2790_00149;60308;Hémévillers;;;Rue de Fontenette;;149;;entrée;676484.70;6929309.08;2.6757392;49.4627494;6003080000C0924;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;9360e209-61b4-4c72-8375-1ced0da10d10;60308_2790_00155;60308;Hémévillers;;;Rue de Fontenette;;155;;entrée;676484.99;6929303.50;2.6757435;49.4626993;6003080000C0925;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;3affaa48-e0fb-42da-bde5-466df812478b;60308_2790_00166;60308;Hémévillers;;;Rue de Fontenette;;166;;entrée;676478.37;6929297.86;2.6756526;49.4626483;6003080000C0880;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;9eaa6ff9-5cc1-4955-90a2-34b1554c7ccd;60308_2790_00170;60308;Hémévillers;;;Rue de Fontenette;;170;;entrée;676480.34;6929289.06;2.6756802;49.4625693;6003080000C0881;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;ec46fb79-5ce8-4026-aa3c-faf9530f40ed;60308_2790_00195;60308;Hémévillers;;;Rue de Fontenette;;195;;entrée;676487.08;6929286.95;2.6757733;49.4625506;6003080000C0935;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;29161864-5562-46e9-9148-96fc2d1ce287;60308_2790_00197;60308;Hémévillers;;;Rue de Fontenette;;197;;entrée;676492.81;6929270.39;2.6758531;49.4624020;6003080000C0936;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;3ffb37d1-c249-4b15-a032-6c5881e12f49;60308_2790_00205;60308;Hémévillers;;;Rue de Fontenette;;205;;entrée;676491.07;6929258.18;2.6758300;49.4622922;6003080000C0567;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;a66328f6-048e-4e7b-8c71-bc0f358af664;60308_2790_00210;60308;Hémévillers;;;Rue de Fontenette;;210;;entrée;676479.09;6929264.37;2.6756644;49.4623474;6003080000C0572;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;35da3076-08f8-4f81-97be-56e75f3c306b;60308_2790_00242;60308;Hémévillers;;;Rue de Fontenette;;242;;entrée;676464.61;6929245.74;2.6754657;49.4621794;6003080000C0571;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;57d51149-8696-433e-8a3d-b93a016065d9;fff72f98-61c1-4ab4-9601-63b7ee849c72;60308_2790_00245;60308;Hémévillers;;;Rue de Fontenette;;245;;entrée;676461.95;6929235.27;2.6754297;49.4620852;6003080000C0568;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;ffef1aed-5198-43e2-a650-c225a545cb20;60308_3900_00012;60308;Hémévillers;;;Rue de l'Ile de France;;12;;entrée;676366.81;6929435.99;2.6741064;49.4638857;6003080000C0864;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;7ec48907-ed23-49a9-8b90-67f9b6b193ad;60308_3900_00063;60308;Hémévillers;;;Rue de l'Ile de France;;63;;entrée;676313.76;6929421.06;2.6733756;49.4637496;6003080000C0591;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;cd65c2cd-b9e3-4a8f-99cc-78da3effe297;60308_3900_00079;60308;Hémévillers;;;Rue de l'Ile de France;;79;;entrée;676301.33;6929429.70;2.6732037;49.4638267;6003080000C0592;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;22f4e647-bdac-4d17-9013-f11de2807044;60308_3900_00139;60308;Hémévillers;;;Rue de l'Ile de France;;139;;entrée;676255.07;6929437.48;2.6725654;49.4638949;6003080000C0639;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;26013e15-8c6b-4a89-b6a6-c7296c828367;60308_3900_00168;60308;Hémévillers;;;Rue de l'Ile de France;;168;;entrée;676215.76;6929466.87;2.6720217;49.4641576;6003080000C0765|6003080000C0434|6003080000C0762|6003080000C0766|6003080000C0830|6003080000C0763|6003080000C0435|6003080000C0764|600308000ZD0103;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;493fa4d9-79e0-477d-aeff-c7ed7af1db27;60308_3900_00171;60308;Hémévillers;;;Rue de l'Ile de France;;171;;entrée;676218.41;6929452.63;2.6720591;49.4640297;6003080000C0917|6003080000C0916|6003080000C0915|6003080000C0914;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;4727cfc4-484a-4faa-b773-b70b8c44a99a;60308_3900_00191;60308;Hémévillers;;;Rue de l'Ile de France;;191;;entrée;676198.72;6929455.01;2.6717874;49.4640504;6003080000C0811;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;1e779f92-30db-405d-9def-3b455c63c42e;60308_3900_00205;60308;Hémévillers;;;Rue de l'Ile de France;;205;;entrée;676178.53;6929458.35;2.6715088;49.4640797;6003080000C0819;Communauté de Communes de la Plaine d'Estrées;2017-11-06;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;710de2c8-3b3f-4760-80d5-f293afa19f65;60308_3900_00254;60308;Hémévillers;;;Rue de l'Ile de France;;254;;entrée;676128.47;6929483.38;2.6708171;49.4643028;6003080000C0829;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;365ae6e0-14e9-44f6-9067-af727ad3f9c0;60308_3900_00257;60308;Hémévillers;;;Rue de l'Ile de France;;257;;entrée;676128.16;6929469.40;2.6708136;49.4641770;6003080000C0828|6003080000C0827;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;43f75298-4987-4f58-a1bd-22dbebd3cbd6;60308_3900_00282;60308;Hémévillers;;;Rue de l'Ile de France;;282;;entrée;676107.20;6929488.56;2.6705234;49.4643485;6003080000C0431;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;28dede26-619d-415a-86af-c0813ecbeac8;60308_3900_00325;60308;Hémévillers;;;Rue de l'Ile de France;;325;;bâtiment;676070.99;6929488.91;2.6700241;49.4643503;6003080000C0747;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
585baeab-154a-403f-9989-fbc0d03148f2;a238b6b5-0b5f-4b2e-bb00-1011b1ff9ab6;05ca425f-06a9-46b7-892b-a4cb9dc3c6e5;60308_3900_00369;60308;Hémévillers;;;Rue de l'Ile de France;;369;;entrée;676021.08;6929497.59;2.6693353;49.4644264;6003080000C0746;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;29874cf8-dca7-49fa-92d1-d86eb2d104d7;60308_6150_00044;60308;Hémévillers;;;Rue des Ormes;;44;;entrée;676383.55;6929369.51;2.6743410;49.4632888;6003080000C0845|6003080000C0587|6003080000C0744;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;a2896958-a25f-47a9-bf49-729d4daa1910;60308_6150_00109;60308;Hémévillers;;;Rue des Ormes;;109;;entrée;676386.34;6929304.75;2.6743832;49.4627069;600308000ZE0063;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;46f4f1d4-8b9d-40d4-989f-f97052b16e01;60308_6150_00164;60308;Hémévillers;;;Rue des Ormes;;164;;entrée;676426.75;6929274.68;2.6749421;49.4624381;6003080000C0868;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;c4e2b9e8-03aa-4f0c-ac29-078713e040df;60308_6150_00165;60308;Hémévillers;;;Rue des Ormes;;165;;entrée;676420.00;6929260.09;2.6748499;49.4623067;600308000ZE0062;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;3e865e71-c0d8-4f90-95cd-154c1fc0510a;60308_6150_00207;60308;Hémévillers;;;Rue des Ormes;;207;;entrée;676442.27;6929224.56;2.6751589;49.4619882;600308000ZE0061;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;91837a91-0d67-4dcc-bb9f-18e764012aa8;60308_6150_00249;60308;Hémévillers;;;Rue des Ormes;;249;;entrée;676463.46;6929188.04;2.6754531;49.4616607;600308000ZE0060;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;00856898-bab7-4801-9037-7500fd188256;c0545c4d-594b-4c67-bd3e-e3ed8d769e5c;60308_6150_00262;60308;Hémévillers;;;Rue des Ormes;;262;;entrée;676486.97;6929186.64;2.6757774;49.4616491;6003080000C0755|6003080000C0741;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;15009835-673f-49a3-b859-08c896e79622;60308_6520_00012;60308;Hémévillers;;;Ruelle de la Plaine;;12;;entrée;676504.87;6929521.40;2.6760053;49.4646584;6003080000C0799|6003080000C0802|6003080000C0801|6003080000C0781;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;bbea9419-08c8-4037-87eb-2558e2407f7f;60308_6520_00048;60308;Hémévillers;;;Ruelle de la Plaine;;48;;entrée;676504.74;6929553.48;2.6760017;49.4649467;6003080000C0452;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;37ef0971-8505-4ade-ac61-766cdbd6ac7a;60308_6520_00063;60308;Hémévillers;;;Ruelle de la Plaine;;63;;parcelle;676514.45;6929571.02;2.6761346;49.4651048;6003080000C0857|6003080000C0858|6003080000C0856|6003080000C0862;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;ade14334-2f9a-48cb-8ff7-5282eb4d9891;60308_6520_00064;60308;Hémévillers;;;Ruelle de la Plaine;;64;;entrée;676507.21;6929571.79;2.6760347;49.4651114;6003080000C0451|6003080000C0450;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;9074fe04-1d92-485c-a533-97a1159fd4bf;60308_6520_00067;60308;Hémévillers;;;Ruelle de la Plaine;;67;;entrée;676517.01;6929578.67;2.6761695;49.4651736;6003080000C0867|6003080000C0866;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;6f52d540-ba7e-4bc8-a0d2-35b3e89104ab;60308_6520_00108;60308;Hémévillers;;;Ruelle de la Plaine;;108;;entrée;676509.35;6929613.81;2.6760619;49.4654891;6003080000C0449|6003080000C0448;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;c1aa1d15-0e99-49d9-abd5-42b3b6c9ca2b;60308_6520_00110;60308;Hémévillers;;;Ruelle de la Plaine;;110;;entrée;676506.65;6929618.71;2.6760243;49.4655331;600308000ZD0100;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;3431ab80-e35f-4554-96a6-69c4f7d3816f;60308_6520_00122;60308;Hémévillers;;;Ruelle de la Plaine;;122;;entrée;676511.19;6929634.05;2.6760861;49.4656711;600308000ZD0099;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;b87b2ed3-03f9-43fe-9b92-476a6080e86e;60308_6520_00138;60308;Hémévillers;;;Ruelle de la Plaine;;138;;entrée;676510.62;6929641.30;2.6760779;49.4657362;600308000ZD0098;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;cf9abd00-859d-4c07-a3a8-614420fc9fbd;60308_6520_00154;60308;Hémévillers;;;Ruelle de la Plaine;;154;;entrée;676511.87;6929661.59;2.6760938;49.4659187;600308000ZD0097;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;5ced4e9e-97db-463c-8ace-74b81009b44e;df294e8f-0c7f-4b61-96ba-ba3ad6c8329a;60308_6520_00170;60308;Hémévillers;;;Ruelle de la Plaine;;170;;entrée;676511.58;6929680.41;2.6760888;49.4660878;600308000ZD0096;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;1a81aeb8-1fa5-4498-9cc5-0f3f45731b3e;60308_6620_00039;60308;Hémévillers;;;Rue des Prairies;;39;;entrée;676247.97;6929418.86;2.6724686;49.4637273;6003080000C0774;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;027e164f-8db9-4ba8-b1c2-5ab9f204d5fc;60308_6620_00075;60308;Hémévillers;;;Rue des Prairies;;75;;entrée;676220.81;6929397.52;2.6720952;49.4635345;6003080000C0601|6003080000C0602;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
