﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;2fa9141f-5250-4a1b-b004-bbf03ac74d6f;60167_4900_00013;60167;Couloisy;;;Rue Louis Bouland;;13;;entrée;702000.28;6921894.03;3.0275471;49.3965330;600167000AE0236;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;9c68916f-ca8b-45dd-9c2f-5dcb78d5a69e;60167_4900_00014;60167;Couloisy;;;Rue Louis Bouland;;14;;entrée;702007.01;6921989.64;3.0276402;49.3973924;600167000AE0210;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;d5bd2013-e15d-4f49-8ea9-c2ddeaa8c2ab;60167_4900_00015;60167;Couloisy;;;Rue Louis Bouland;;15;;entrée;701999.88;6921886.83;3.0275416;49.3964683;600167000AE0032;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;7e4f50ff-506a-4fda-b743-a1d4540a7d85;60167_4900_00017;60167;Couloisy;;;Rue Louis Bouland;;17;;entrée;702005.41;6921830.13;3.0276174;49.3959587;600167000AE0035;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;845538a4-4e7d-4c30-8088-6857b1ac00c0;60167_4900_00018;60167;Couloisy;;;Rue Louis Bouland;;18;;entrée;701997.82;6921940.73;3.0275134;49.3969529;600167000AE0237;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;34e700ce-1ea9-4796-9adf-c90cf5f2f4b4;60167_4900_00019;60167;Couloisy;;;Rue Louis Bouland;;19;;entrée;702014.14;6921785.42;3.0277374;49.3955568;600167000AE0232;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;2477b4be-6596-4b53-9c8c-358fd7926567;60167_4900_00020;60167;Couloisy;;;Rue Louis Bouland;;20;;entrée;702002.08;6921927.67;3.0275720;49.3968355;600167000AE0205;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;c3d62307-dd8e-42f4-9bfc-7aa2e5519040;60167_4900_00021;60167;Couloisy;;;Rue Louis Bouland;;21;;entrée;702025.74;6921761.30;3.0278970;49.3953399;600167000AE0221;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;6e19e486-a06a-444f-96e6-85a61d4092a7;60167_4900_00022;60167;Couloisy;;;Rue Louis Bouland;;22;;entrée;702009.88;6921900.69;3.0276793;49.3965929;600167000AE0239;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;f417b9f6-4501-417f-9d70-7592972eecb7;60167_4900_00023;60167;Couloisy;;;Rue Louis Bouland;;23;;entrée;702028.67;6921754.37;3.0279373;49.3952776;600167000AE0218;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;39ccb160-f4f1-4396-b5bf-cb803f62b64c;60167_4900_00024;60167;Couloisy;;;Rue Louis Bouland;;24;;parcelle;702012.92;6921880.19;3.0277211;49.3964086;600167000AE0240;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;aa234591-7ed9-4fa4-8715-df74f7675634;60167_4900_00026;60167;Couloisy;;;Rue Louis Bouland;;26;;parcelle;702014.70;6921858.78;3.0277455;49.3962161;600167000AE0240;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;bc7dab80-5b4d-4dc7-9458-4e41e5727abc;60167_4900_00028;60167;Couloisy;;;Rue Louis Bouland;;28;;entrée;702015.61;6921834.82;3.0277579;49.3960008;600167000AE0196;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;76e4eb74-7efd-4ecf-aa61-0bcb61296516;60167_4900_00030;60167;Couloisy;;;Rue Louis Bouland;;30;;entrée;702024.04;6921792.71;3.0278737;49.3956223;600167000AE0251;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;0f984fa8-5c8a-4a13-91f4-f2c998413cbe;60167_4900_00030_bis;60167;Couloisy;;;Rue Louis Bouland;;30;bis;entrée;702033.57;6921769.86;3.0280048;49.3954169;600167000AE0254|600167000AE0252;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;9179d3a3-8423-4201-8e16-4e8abb36d3e1;60167_4900_00032;60167;Couloisy;;;Rue Louis Bouland;;32;;entrée;702040.03;6921757.60;3.0280938;49.3953066;600167000AE0217;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c3688ca0-46ab-4eac-a084-ae119fa74e17;2a95aad9-458f-43b9-84b9-475ed87dc618;60167_5100_00001;60167;Couloisy;;;Impasse de la Mairie;;1;;entrée;701972.90;6922288.51;3.0271718;49.4000789;600167000AD0334;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c3688ca0-46ab-4eac-a084-ae119fa74e17;fff729eb-3eb4-4420-bfa1-1f736bf31254;60167_5100_00002;60167;Couloisy;;;Impasse de la Mairie;;2;;entrée;701968.90;6922293.98;3.0271168;49.4001280;600167000AD0332|600167000AD0333;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;a1d01dbc-5320-4efd-a174-58cf9a2bc97f;669a3bf0-a7f9-49b9-b9d3-6aee0d34e29e;60167_5250_00001;60167;Couloisy;;;Rue du Maretier;;1;;entrée;701777.07;6922425.34;3.0244754;49.4013093;600167000AD0302|600167000AD0305;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;a1d01dbc-5320-4efd-a174-58cf9a2bc97f;433e77a5-1581-4405-a472-4a183cc353e8;60167_5250_00023;60167;Couloisy;;;Rue du Maretier;;23;;entrée;702111.46;6922397.22;3.0290807;49.4010556;600167000AD0452;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;a1d01dbc-5320-4efd-a174-58cf9a2bc97f;3458a2e4-1d1f-47da-8794-300f42361b3e;60167_5250_00025;60167;Couloisy;;;Rue du Maretier;;25;;entrée;702125.78;6922395.62;3.0292780;49.4010411;600167000AD0451;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;a1d01dbc-5320-4efd-a174-58cf9a2bc97f;88354a8b-14c5-4f64-84df-fc485d4db3b9;60167_5250_00027;60167;Couloisy;;;Rue du Maretier;;27;;entrée;702146.84;6922393.89;3.0295680;49.4010255;600167000AD0450;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;a1d01dbc-5320-4efd-a174-58cf9a2bc97f;1de02040-d541-4c61-bdc1-2e57a5d2c8cd;60167_5250_00029;60167;Couloisy;;;Rue du Maretier;;29;;entrée;702168.83;6922394.35;3.0298708;49.4010296;600167000AD0449;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;a1d01dbc-5320-4efd-a174-58cf9a2bc97f;6c4d1c6a-4416-49a8-84e5-3675373d4196;60167_5250_00031;60167;Couloisy;;;Rue du Maretier;;31;;entrée;702183.48;6922394.95;3.0300727;49.4010350;600167000AD0448;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;228d4b88-6953-421a-8b2e-cbcfc11ed873;60167_6000_00001;60167;Couloisy;;;Rue des Peupliers;;1;;entrée;702056.42;6922373.47;3.0283226;49.4008423;600167000AD0439;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;57ebe18e-4a03-49e1-acb8-f5d33472e545;60167_6000_00002;60167;Couloisy;;;Rue des Peupliers;;2;;entrée;702068.91;6922387.92;3.0284947;49.4009722;600167000AD0440;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;725f17b8-bf54-43b6-a76e-d19a7d2d8475;60167_6000_00003;60167;Couloisy;;;Rue des Peupliers;;3;;entrée;702055.25;6922363.67;3.0283064;49.4007542;600167000AD0438;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;21e04bd0-756b-4a50-9bba-df2ccc581afd;60167_6000_00004;60167;Couloisy;;;Rue des Peupliers;;4;;entrée;702066.51;6922366.51;3.0284616;49.4007797;600167000AD0441;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;e7e3cf48-a4f8-4ba0-8323-a506ea83d142;60167_6000_00005;60167;Couloisy;;;Rue des Peupliers;;5;;entrée;702052.99;6922344.15;3.0282751;49.4005787;600167000AD0437;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;5ded3c04-8b2b-4b58-a88d-2797025386bc;60167_6000_00006;60167;Couloisy;;;Rue des Peupliers;;6;;entrée;702064.58;6922354.77;3.0284348;49.4006742;600167000AD0442;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;50669e44-ee92-4f39-bbf4-8a47a70a938f;60167_6000_00007;60167;Couloisy;;;Rue des Peupliers;;7;;entrée;702053.25;6922337.68;3.0282788;49.4005206;600167000AD0436;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;705c4b4e-1e9d-4e77-a363-2ca6eb3e22f0;60167_6000_00008;60167;Couloisy;;;Rue des Peupliers;;8;;entrée;702107.97;6922336.50;3.0290324;49.4005098;600167000AD0443;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;64d161e2-d4ab-4aba-bda1-f030c8763ade;60167_6000_00009;60167;Couloisy;;;Rue des Peupliers;;9;;entrée;702059.41;6922332.93;3.0283636;49.4004779;600167000AD0435;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;0b00e910-a0bc-45db-97a7-16080a58365d;60167_6000_00010;60167;Couloisy;;;Rue des Peupliers;;10;;entrée;702114.78;6922335.59;3.0291262;49.4005016;600167000AD0444;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;59d9c176-7df3-432e-b565-792835972fd2;60167_6000_00011;60167;Couloisy;;;Rue des Peupliers;;11;;entrée;702082.16;6922329.89;3.0286769;49.4004505;600167000AD0434;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;1b49acfe-b4dd-429b-be5c-01789b70e8cd;60167_6000_00012;60167;Couloisy;;;Rue des Peupliers;;12;;entrée;702147.68;6922337.06;3.0295792;49.4005148;600167000AD0445;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;4e11503f-3e2b-4aa6-9e35-f76d0b60868b;60167_6000_00013;60167;Couloisy;;;Rue des Peupliers;;13;;entrée;702102.36;6922327.16;3.0289551;49.4004259;600167000AD0433;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;a3a576cf-a6fd-41b5-a7e2-17c8dd137d10;60167_6000_00014;60167;Couloisy;;;Rue des Peupliers;;14;;entrée;702167.88;6922334.34;3.0298575;49.4004902;600167000AD0446;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;4310bce2-b07f-4a11-acf0-65c0d1a6f2fc;60167_6000_00015;60167;Couloisy;;;Rue des Peupliers;;15;;entrée;702111.98;6922325.97;3.0290876;49.4004152;600167000AD0432;Communauté de Communes des Lisières de l'Oise;2019-12-10;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;d21edb68-a25d-4f57-ab06-5659f8c4ddf9;60167_6000_00016;60167;Couloisy;;;Rue des Peupliers;;16;;parcelle;702176.89;6922333.17;3.0299815;49.4004796;600167000AD0447;Communauté de Communes des Lisières de l'Oise;2020-10-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;eb7f8fe4-e9ef-4802-9134-3eb60f88d724;60167_6000_00017;60167;Couloisy;;;Rue des Peupliers;;17;;entrée;702205.51;6922320.48;3.0303756;49.4003655;600167000AD0453;Communauté de Communes des Lisières de l'Oise;2019-12-06;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;4631563f-e0c2-4eda-bb70-aa32709c478e;60167_6000_00019;60167;Couloisy;;;Rue des Peupliers;;19;;entrée;702222.27;6922310.64;3.0306064;49.4002770;600167000AD0454;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;496eb93a-8539-4ebb-99b0-6f421740dee1;60167_6000_00021;60167;Couloisy;;;Rue des Peupliers;;21;;entrée;702230.74;6922311.18;3.0307230;49.4002818;600167000AD0454;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;67204ea1-7494-4aad-8861-fcd3d184c617;60167_6000_00023;60167;Couloisy;;;Rue des Peupliers;;23;;entrée;702238.99;6922311.50;3.0308367;49.4002846;600167000AD0454;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;75f972a9-ab1a-4f93-847a-fe0248bebc73;60167_6000_00025;60167;Couloisy;;;Rue des Peupliers;;25;;entrée;702246.81;6922311.93;3.0309445;49.4002885;600167000AD0454;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4297e197-fea9-4679-a8b9-31497a4c82a9;16f7a084-2620-4682-8a04-62dbea80df9a;60167_6000_00027;60167;Couloisy;;;Rue des Peupliers;;27;;entrée;702254.64;6922312.46;3.0310523;49.4002933;600167000AD0454;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;68ffaf69-ad0b-4ef8-9194-4e3be2dab302;60167_7080_00001;60167;Couloisy;;;Rue de la Récompense;;1;;entrée;701906.60;6922203.92;3.0262584;49.3993188;600167000AD0253;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;a0835b1a-b24b-4963-bebe-2fa5a57fb2c8;60167_7080_00002_bis;60167;Couloisy;;;Rue de la Récompense;;2;bis;entrée;701909.80;6922182.54;3.0263023;49.3991265;600167000AD0414|600167000AD0413;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;2bbd4410-0fb0-4ead-8de9-4024ccdd5067;60167_7080_00003;60167;Couloisy;;;Rue de la Récompense;;3;;entrée;701883.28;6922182.87;3.0259371;49.3991296;600167000AD0261;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;8b3967f2-975b-45b0-a268-ff148f9b9196;60167_7080_00004;60167;Couloisy;;;Rue de la Récompense;;4;;entrée;701898.84;6922153.55;3.0261512;49.3988661;600167000AD0345;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;e4a979de-be9c-4f8e-bc56-2f5721ef71aa;60167_7080_00005;60167;Couloisy;;;Rue de la Récompense;;5;;entrée;701884.35;6922143.69;3.0259516;49.3987775;600167000AD0262;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;d1ae9100-69d7-43b4-8bce-b28862c3820b;60167_7080_00006;60167;Couloisy;;;Rue de la Récompense;;6;;entrée;701894.51;6922140.56;3.0260915;49.3987493;600167000AD0344;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;2552ea6e-3884-45b3-be0e-5d2dc3587b50;60167_7080_00007;60167;Couloisy;;;Rue de la Récompense;;7;;entrée;701880.55;6922133.30;3.0258992;49.3986840;600167000AD0263;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;137e1b06-315c-4dbf-8270-6b32fe268fbc;60167_7080_00008;60167;Couloisy;;;Rue de la Récompense;;8;;entrée;701886.78;6922115.31;3.0259850;49.3985223;600167000AD0146;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;69476339-1f2a-4db2-b5a4-ef473a98ee9c;60167_7080_00009;60167;Couloisy;;;Rue de la Récompense;;9;;entrée;701878.76;6922096.35;3.0258744;49.3983520;600167000AH0054;Communauté de Communes des Lisières de l'Oise;2023-01-31;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;0b21ccac-5f30-47f1-a30c-99d062d4c9af;60167_7080_00010;60167;Couloisy;;;Rue de la Récompense;;10;;entrée;701889.38;6922096.65;3.0260207;49.3983546;600167000AD0320;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;45f25353-3a09-4e8d-b7c1-ad46da499a85;60167_7080_00011;60167;Couloisy;;;Rue de la Récompense;;11;;entrée;701877.88;6922087.59;3.0258623;49.3982732;600167000AH0055;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;076cce7d-f2d3-4df4-99ea-478109dd82dc;60167_7080_00012;60167;Couloisy;;;Rue de la Récompense;;12;;entrée;701918.96;6922030.52;3.0264278;49.3977601;600167000AD0326;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;fb76fba6-8448-4c66-ae8b-d65ed6b16756;60167_7080_00013;60167;Couloisy;;;Rue de la Récompense;;13;;entrée;701892.61;6922053.27;3.0260650;49.3979647;600167000AH0144;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;f130ddc9-73d5-4b84-a3c2-9cee50689845;60167_7080_00014;60167;Couloisy;;;Rue de la Récompense;;14;;entrée;701969.47;6921972.68;3.0271231;49.3972401;600167000AH0170;Communauté de Communes des Lisières de l'Oise;2017-07-28;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;c7838d7e-81df-4675-994e-e7c240831d8e;60167_7080_00015;60167;Couloisy;;;Rue de la Récompense;;15;;entrée;701907.67;6922028.15;3.0262722;49.3977389;600167000AH0145;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;13c69b3c-94f6-4f29-bf6a-60a2d77a2797;60167_7080_00017;60167;Couloisy;;;Rue de la Récompense;;17;;entrée;701928.46;6922001.50;3.0265584;49.3974993;600167000AH0155;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;aeba6921-1b9f-4c40-bad4-06d94082e792;60167_7080_00019;60167;Couloisy;;;Rue de la Récompense;;19;;entrée;701935.65;6921989.91;3.0266575;49.3973950;600167000AH0154;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;7523ea35-5f07-4559-b461-314c970f9c22;24830d36-7591-4e54-a67a-71011081dc6d;60167_7080_00021;60167;Couloisy;;;Rue de la Récompense;;21;;entrée;701957.57;6921968.98;3.0269593;49.3972069;600167000AH0153|600167000AH0152;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;ce05f9a7-7b92-4f8e-876c-a659fd957be0;60167_7120_00002;60167;Couloisy;;;Rue de Reims;;2;;entrée;700864.78;6922586.22;3.0119109;49.4027573;600167000AB0138;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;ddb6c4d8-f424-4ca5-bfb8-2a27f9405e1b;60167_7120_00003;60167;Couloisy;;;Rue de Reims;;3;;entrée;701114.55;6922473.71;3.0153506;49.4017456;600167000AH0129;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;40028daf-ef1f-4f09-a828-fd0743177414;60167_7120_00004;60167;Couloisy;;;Rue de Reims;;4;;entrée;700890.97;6922576.62;3.0122715;49.4026710;600167000AB0151;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;f93a5c6a-2f37-4640-ab2f-717c65b4fb40;60167_7120_00005;60167;Couloisy;;;Rue de Reims;;5;;entrée;701136.93;6922466.12;3.0156590;49.4016773;600167000AH0130;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;67b6dfe1-3e18-42a2-8633-b7555940a7d5;60167_7120_00006;60167;Couloisy;;;Rue de Reims;;6;;entrée;700896.70;6922572.82;3.0123504;49.4026368;600167000AB0153;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;a781f761-8195-4d11-87ce-41d82bef7f74;60167_7120_00007;60167;Couloisy;;;Rue de Reims;;7;;entrée;701163.89;6922458.12;3.0160302;49.4016054;600167000AH0143;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;2d74bc15-dd87-4375-a4f2-520572eea3d3;60167_7120_00008;60167;Couloisy;;;Rue de Reims;;8;;entrée;700913.76;6922566.63;3.0125853;49.4025811;600167000AB0093;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;6b0002f7-2735-4650-b6d7-da1425cb6157;60167_7120_00009;60167;Couloisy;;;Rue de Reims;;9;;entrée;701192.77;6922448.36;3.0164279;49.4015176;600167000AH0106;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;eaffca35-7e79-441c-b11d-33c42c94098e;60167_7120_00011;60167;Couloisy;;;Rue de Reims;;11;;entrée;701203.10;6922444.73;3.0165702;49.4014849;600167000AH0108;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;e49b4c5b-4efb-46f0-84ca-cc53d3d99e66;60167_7120_00012;60167;Couloisy;;;Rue de Reims;;12;;bâtiment;701434.61;6922539.89;3.0197591;49.4023399;600167000AB0128|600167000AB0134;Communauté de Communes des Lisières de l'Oise;2022-09-14;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;c96fd09c-0211-4ca2-9df8-eaaa6e17c49e;60167_7120_00013;60167;Couloisy;;;Rue de Reims;;13;;entrée;701231.25;6922434.97;3.0169579;49.4013971;600167000AH0109;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;c2af4f98-83fe-4099-958e-3c41b9307095;60167_7120_00015;60167;Couloisy;;;Rue de Reims;;15;;entrée;701250.77;6922428.30;3.0172267;49.4013372;600167000AH0103;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;2d2f3944-933e-42f9-b20b-432fa184fee0;60167_7120_00017;60167;Couloisy;;;Rue de Reims;;17;;entrée;701263.23;6922423.97;3.0173983;49.4012983;600167000AH0135;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
