﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;35e10d3f-b0c1-43e3-88a0-aabc118f4c36;60070_2550_00035;60070;Bienville;;;Rue de Fauvillé;;35;;entrée;687774.54;6928055.11;2.8314551;49.4517957;6000700000B0466;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;11645656-271c-438e-8e11-294abe12eef3;60070_2550_00036;60070;Bienville;;;Rue de Fauvillé;;36;;entrée;687850.34;6928146.31;2.8324973;49.4526168;6000700000B0563;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;298d9616-b364-4d01-99b4-58084890e982;60070_2550_00036_bis;60070;Bienville;;;Rue de Fauvillé;;36;bis;entrée;687847.66;6928181.75;2.8324594;49.4529353;6000700000B0559|6000700000B0562;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;efb9923c-5d45-4e87-a125-565c0361395d;60070_2550_00037;60070;Bienville;;;Rue de Fauvillé;;37;;entrée;687794.74;6928073.39;2.8317330;49.4519603;6000700000B0465;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;458e0709-9970-4609-a7b8-d2a5e9770170;60070_2550_00038;60070;Bienville;;;Rue de Fauvillé;;38;;entrée;687842.83;6928188.41;2.8323926;49.4529950;6000700000B0509;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;a31655bc-6db8-49d9-952d-d41b500fdd0a;60070_2550_00039;60070;Bienville;;;Rue de Fauvillé;;39;;entrée;687809.35;6928087.43;2.8319340;49.4520868;6000700000B0463;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;f7d33343-1956-4734-a606-b2959a22f67e;60070_2550_00040;60070;Bienville;;;Rue de Fauvillé;;40;;entrée;687837.09;6928197.81;2.8323131;49.4530794;6000700000B0508;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;d2e869d3-a9dd-45a3-8621-f88964638ee7;60070_2550_00041;60070;Bienville;;;Rue de Fauvillé;;41;;entrée;687818.39;6928096.63;2.8320583;49.4521697;6000700000B0746;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;edb2817d-7b81-4e09-b1d7-d6a7640cff57;60070_2550_00041_bis;60070;Bienville;;;Rue de Fauvillé;;41;bis;entrée;687828.03;6928106.70;2.8321909;49.4522604;6000700000B0745;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;c81805c2-0e7c-49b1-af74-e2aa8165d89d;60070_2550_00042;60070;Bienville;;;Rue de Fauvillé;;42;;entrée;687824.78;6928217.28;2.8321429;49.4532542;6000700000B0611|6000700000B0507;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;48ffe781-5de8-40fa-be1f-17aa66f7db63;60070_2550_00043;60070;Bienville;;;Rue de Fauvillé;;43;;entrée;687840.92;6928120.93;2.8323682;49.4523885;6000700000B0461;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;c3ce4a58-7c78-4a98-b4de-021fc76037e2;60070_2550_00044;60070;Bienville;;;Rue de Fauvillé;;44;;entrée;687820.27;6928224.93;2.8320805;49.4533229;6000700000B0612;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;f6509218-3cf1-413f-b93c-db15f449d4cf;60070_2550_00045;60070;Bienville;;;Rue de Fauvillé;;45;;entrée;687845.29;6928124.97;2.8324284;49.4524249;6000700000B0460;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;1fac2fc5-0d69-41d8-875b-2cac610787ff;60070_2550_00047;60070;Bienville;;;Rue de Fauvillé;;47;;bâtiment;687850.73;6928129.31;2.8325033;49.4524640;6000700000B0566;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;db503ca7-8084-4124-9d90-16c5f1ef5e20;60070_2550_00049;60070;Bienville;;;Rue de Fauvillé;;49;;entrée;687863.37;6928133.48;2.8326774;49.4525017;6000700000B0458;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;e7757b68-44b0-427a-8f58-d2b02fac60f6;60070_2550_00051;60070;Bienville;;;Rue de Fauvillé;;51;;entrée;687865.30;6928144.54;2.8327037;49.4526011;6000700000B0560;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;4e939968-fa97-4fd7-aa1f-9b3e30557d92;60070_2550_00053;60070;Bienville;;;Rue de Fauvillé;;53;;entrée;687865.49;6928157.50;2.8327059;49.4527176;6000700000B0753;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;dba3151c-aad1-4fd8-acd1-1d95f7bc2016;60070_2550_00053_bis;60070;Bienville;;;Rue de Fauvillé;;53;bis;entrée;687869.50;6928162.84;2.8327610;49.4527657;6000700000B0760|6000700000B0758;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;9792fcf9-b3b9-4638-83d5-aa1f57f32796;60070_2550_00055;60070;Bienville;;;Rue de Fauvillé;;55;;entrée;687867.03;6928166.75;2.8327268;49.4528008;6000700000B0593;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;bc06a18b-823e-48c2-b359-16413a37feb8;60070_2550_00057;60070;Bienville;;;Rue de Fauvillé;;57;;entrée;687853.56;6928195.58;2.8325403;49.4530596;6000700000B0642;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;489de167-45fd-4e8b-92f1-950a1636a546;60070_2550_00059;60070;Bienville;;;Rue de Fauvillé;;59;;entrée;687836.12;6928222.98;2.8322991;49.4533056;6000700000B0641|6000700000B0480|6000700000B0481;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;68fbdae3-f78f-4b21-b543-972791d2750d;60070_2660_00001;60070;Bienville;;;Rue de la Ferme;;1;;entrée;687734.55;6927658.13;2.8309155;49.4482269;6000700000B0721|6000700000B0729|6000700000B0722;Agglomération de la Région de Compiègne et de la Basse Automne;2020-01-03;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;46181c3c-fd0e-4c15-b26d-1cbaa7334c1f;60070_2660_00002;60070;Bienville;;;Rue de la Ferme;;2;;entrée;687842.07;6927559.31;2.8324005;49.4473407;6000700000B0770;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;6e14a3b8-91b4-496c-9818-ae3571b0986f;60070_2660_00003;60070;Bienville;;;Rue de la Ferme;;3;;entrée;687740.41;6927651.99;2.8309964;49.4481718;6000700000B0728;Agglomération de la Région de Compiègne et de la Basse Automne;2020-01-03;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;1b5e69eb-cf99-4002-be2f-d568b5ce6279;60070_2660_00004;60070;Bienville;;;Rue de la Ferme;;4;;entrée;687846.34;6927555.02;2.8324595;49.4473023;6000700000B0770;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;2bfa742c-6dfa-496b-838f-361d8372d70d;60070_2660_00005;60070;Bienville;;;Rue de la Ferme;;5;;entrée;687765.16;6927626.22;2.8313383;49.4479407;6000700000B0580;Agglomération de la Région de Compiègne et de la Basse Automne;2020-01-03;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;c6e89577-8f9c-4048-8bc3-c194c14e7619;60070_2660_00005_bis;60070;Bienville;;;Rue de la Ferme;;5;bis;entrée;687752.58;6927638.50;2.8311645;49.4480508;6000700000B0580;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-09;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;a1bc8261-a512-44bf-905c-18d79311fb1d;60070_2660_00006;60070;Bienville;;;Rue de la Ferme;;6;;entrée;687856.10;6927545.02;2.8325943;49.4472126;6000700000B0770;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;4f9181cd-bd5a-4df2-9b53-9563e9570f63;60070_2660_00007;60070;Bienville;;;Rue de la Ferme;;7;;entrée;687776.54;6927614.51;2.8314956;49.4478357;6000700000B0597;Agglomération de la Région de Compiègne et de la Basse Automne;2020-01-03;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;201fa232-68ca-4218-96da-f056d25f1d75;6d902bd2-e2da-4c12-b2df-a73f84c81c3d;60070_2660_00008;60070;Bienville;;;Rue de la Ferme;;8;;entrée;687875.47;6927463.06;2.8328637;49.4464763;6000700000B0751|6000700000B0772;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;b6aa81d8-15e2-417c-97d4-ff04779c9442;60070_5280_00001;60070;Bienville;;;Impasse des Merlettes;;1;;entrée;687570.31;6927619.24;2.8286524;49.4478741;6000700000B0654;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;360f3ecc-df95-4a0f-9765-b90a66ef2c3e;60070_5280_00002;60070;Bienville;;;Impasse des Merlettes;;2;;entrée;687579.56;6927614.36;2.8287801;49.4478304;6000700000B0662;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;277195d5-0faf-4040-ac3c-4b297ed9e2d2;60070_5280_00003;60070;Bienville;;;Impasse des Merlettes;;3;;entrée;687556.53;6927607.65;2.8284629;49.4477697;6000700000B0655;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;b03cea0d-9965-47eb-b242-3c7a5e6ffa74;60070_5280_00004;60070;Bienville;;;Impasse des Merlettes;;4;;entrée;687565.32;6927602.67;2.8285842;49.4477251;6000700000B0661;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;1eba0347-cbea-4f61-924a-474dbbb84f64;60070_5280_00005;60070;Bienville;;;Impasse des Merlettes;;5;;entrée;687543.72;6927597.12;2.8282866;49.4476749;6000700000B0656;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;a4190bdf-f003-4c42-bc21-631674ee9eb0;60070_5280_00006;60070;Bienville;;;Impasse des Merlettes;;6;;entrée;687549.26;6927589.09;2.8283632;49.4476028;6000700000B0660;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;0627b8cc-06ab-437a-bbb6-e26fa91f7c48;60070_5280_00008;60070;Bienville;;;Impasse des Merlettes;;8;;entrée;687533.76;6927575.82;2.8281499;49.4474832;6000700000B0659;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;73a1fa70-4701-464c-81d6-5a39410771fc;60070_5280_00010;60070;Bienville;;;Impasse des Merlettes;;10;;entrée;687525.03;6927571.45;2.8280297;49.4474437;6000700000B0658;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;97b6970f-160a-4564-b144-656cdf1ae721;9d202b93-32f9-4b08-b407-8771608efed9;60070_5280_00012;60070;Bienville;;;Impasse des Merlettes;;12;;entrée;687520.74;6927575.72;2.8279705;49.4474820;6000700000B0657;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;eeef09ce-3b98-41b4-8696-bfb9c7312df4;3828db1c-81bd-4ccb-9c0e-305e37485358;60070_5380_00001;60070;Bienville;;;Ruelle du Moulin;;1;;entrée;687630.39;6927952.26;2.8294708;49.4508685;6000700000B0417;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-11;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;eeef09ce-3b98-41b4-8696-bfb9c7312df4;946281f8-e250-494c-94e6-a9267c27661b;60070_5380_00002;60070;Bienville;;;Ruelle du Moulin;;2;;bâtiment;687621.07;6927975.29;2.8293416;49.4510753;600070000OB0716|6000700000B0554;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;eeef09ce-3b98-41b4-8696-bfb9c7312df4;0a7e56da-8986-4cea-9a31-d76e49075b43;60070_5380_00003;60070;Bienville;;;Ruelle du Moulin;;3;;entrée;687586.32;6928010.42;2.8288615;49.4513903;6000700000B0555;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-11;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;eeef09ce-3b98-41b4-8696-bfb9c7312df4;fc58dabf-5467-4dc8-86ab-64c05f2e91e5;60070_5380_00003_a;60070;Bienville;;;Ruelle du Moulin;;3;a;bâtiment;687590.90;6927999.83;2.8289249;49.4512952;6000700000B0419;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-11;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;f24501df-d7f8-40c0-a214-8fd393115d8e;60070_6150_00001;60070;Bienville;;;Rue de l'Ormeau;;1;;entrée;687637.46;6927885.31;2.8295702;49.4502669;6000700000B0412;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;e1fbc3c0-e346-4bc3-85e6-d11122576b26;60070_6150_00002;60070;Bienville;;;Rue de l'Ormeau;;2;;entrée;687625.11;6927846.58;2.8294011;49.4499185;6000700000B0359;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;86687995-db3b-4d7d-a118-fe85de08b7ba;60070_6150_00003;60070;Bienville;;;Rue de l'Ormeau;;3;;entrée;687632.35;6927875.38;2.8295001;49.4501775;6000700000B0411;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;6eee5c3d-ea00-4c3a-b8c8-fbe09a7ddf1b;60070_6150_00004;60070;Bienville;;;Rue de l'Ormeau;;4;;entrée;687619.89;6927839.48;2.8293294;49.4498546;6000700000B0570;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;5d28deb1-2256-4f2f-9222-05b84ed0dd89;60070_6150_00005;60070;Bienville;;;Rue de l'Ormeau;;5;;entrée;687621.26;6927860.98;2.8293476;49.4500478;6000700000B0410;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;fd54951f-d4df-4520-99a9-f6a9a9148efd;60070_6150_00006;60070;Bienville;;;Rue de l'Ormeau;;6;;entrée;687593.73;6927814.62;2.8289694;49.4496306;6000700000B0362;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;c85a0989-3fbb-4607-ad70-b0489e454bb3;60070_6150_00007;60070;Bienville;;;Rue de l'Ormeau;;7;;entrée;687610.02;6927860.37;2.8291927;49.4500422;6000700000B0409;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;a8f755d5-fcbb-470d-a4bf-24773e0f73bb;60070_6150_00008;60070;Bienville;;;Rue de l'Ormeau;;8;;entrée;687588.86;6927809.67;2.8289025;49.4495861;6000700000B0364;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;52a6c225-e08c-45d9-a20e-856f025e9811;60070_6150_00009;60070;Bienville;;;Rue de l'Ormeau;;9;;entrée;687607.30;6927845.16;2.8291557;49.4499054;6000700000B0404;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;a1539aea-f282-42b0-8fd6-15322d8fc9f9;60070_6150_00010;60070;Bienville;;;Rue de l'Ormeau;;10;;entrée;687583.20;6927802.27;2.8288247;49.4495194;6000700000B0365;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;6e13caf1-d4f7-4cd1-86fd-7c2d8dd2ba76;60070_6150_00011;60070;Bienville;;;Rue de l'Ormeau;;11;;entrée;687595.86;6927833.92;2.8289982;49.4498041;6000700000B0403;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;e373dbdf-48b1-429c-9531-3ca8d40d49d8;60070_6150_00012;60070;Bienville;;;Rue de l'Ormeau;;12;;entrée;687572.03;6927792.20;2.8286710;49.4494287;6000700000B0366;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;d4368777-a536-4a36-811b-496560d22166;60070_6150_00013;60070;Bienville;;;Rue de l'Ormeau;;13;;entrée;687554.19;6927840.17;2.8284237;49.4498595;6000700000B0401;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;7e55c015-dedf-4241-b37c-e1bf0f3e4e48;60070_6150_00014;60070;Bienville;;;Rue de l'Ormeau;;14;;entrée;687567.46;6927787.66;2.8286081;49.4493878;6000700000B0369;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;52886efb-21d6-4cd3-beef-b82b9abfaf56;60070_6150_00016;60070;Bienville;;;Rue de l'Ormeau;;16;;entrée;687552.88;6927769.96;2.8284077;49.4492284;6000700000B0332;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;3a5f1228-2201-4e3c-ba7a-3f334d887f7d;60070_6150_00018;60070;Bienville;;;Rue de l'Ormeau;;18;;entrée;687540.87;6927760.71;2.8282424;49.4491451;6000700000B0331;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;6c843e06-a3bf-4dc4-9308-a4594c0ff74b;60070_6150_00019;60070;Bienville;;;Rue de l'Ormeau;;19;;entrée;687548.95;6927783.18;2.8283531;49.4493472;6000700000B0765;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;e0e22c7d-d9b2-46b6-85fd-1409efaac485;60070_6150_00020;60070;Bienville;;;Rue de l'Ormeau;;20;;entrée;687540.12;6927743.20;2.8282326;49.4489877;6000700000B0329;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;8764ce5d-17a9-477a-8af7-95ad6a78d05b;60070_6150_00022;60070;Bienville;;;Rue de l'Ormeau;;22;;entrée;687514.89;6927732.51;2.8278851;49.4488911;6000700000B0328|6000700000B0715;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;7189fcbf-29e2-4144-9590-7680ac0ee053;60070_6150_00023;60070;Bienville;;;Rue de l'Ormeau;;23;;entrée;687515.61;6927766.31;2.8278940;49.4491949;6000700000B0373;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;fe21e486-0a0f-4cdc-a0e0-6b81916d003a;60070_6150_00023_bis;60070;Bienville;;;Rue de l'Ormeau;;23;bis;entrée;687485.36;6927776.04;2.8274767;49.4492818;6000700000B0651;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;c8e54f83-ea98-464c-8dff-633b71b4a3ce;60070_6150_00023_ter;60070;Bienville;;;Rue de l'Ormeau;;23;ter;entrée;687480.48;6927765.98;2.8274097;49.4491912;6000700000B0652;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;21a090ef-5df0-4021-a4c4-131db3dcbda9;60070_6150_00025;60070;Bienville;;;Rue de l'Ormeau;;25;;entrée;687497.01;6927725.93;2.8276388;49.4488316;6000700000B0374;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b194a9b4-59d5-4f39-a215-830c73109d88;a9da87b1-36b5-4209-9181-d0c58b102999;60070_6150_00027;60070;Bienville;;;Rue de l'Ormeau;;27;;entrée;687472.09;6927699.66;2.8272960;49.4485951;6000700000B0524;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a44d0f5f-9cc1-47b4-8b5b-c0d7c29517a8;2242f691-fdfd-43f8-b376-e23f2298049a;60070_6649_00002;60070;Bienville;;;Impasse de la Prêche;;2;;entrée;687659.88;6927687.92;2.8298852;49.4484931;6000700000B0527;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a44d0f5f-9cc1-47b4-8b5b-c0d7c29517a8;055f0dcf-356f-4963-a60c-5aff260bf815;60070_6649_00004;60070;Bienville;;;Impasse de la Prêche;;4;;entrée;687645.55;6927709.84;2.8296870;49.4486899;6000700000B0526;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;7c4c4697-a92f-480e-a9ec-f74e76e45a96;60070_6650_00002;60070;Bienville;;;Rue de la Prêche;;2;;entrée;687719.46;6927694.27;2.8307063;49.4485514;6000700000B0498;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;409e7601-9d15-4757-92c9-112f49b1826d;60070_6650_00004;60070;Bienville;;;Rue de la Prêche;;4;;entrée;687703.14;6927676.72;2.8304818;49.4483933;6000700000B0744;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;b4373ef9-10a1-4a8e-a627-9124b119e6b9;60070_6650_00006;60070;Bienville;;;Rue de la Prêche;;6;;entrée;687677.16;6927653.45;2.8301245;49.4481837;6000700000B0528;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;10002f78-0ffb-48fb-b220-9e5cd0cd2995;60070_6650_00007;60070;Bienville;;;Rue de la Prêche;;7;;entrée;687692.62;6927648.09;2.8303377;49.4481358;6000700000B0720;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
