﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f6d86446-9243-4252-b88a-e00dff512bb0;fa7ecd73-92cc-4f6d-9d20-dc277ce733ff;0a19d14b-8d64-47af-a6e2-6c315dd2610d;60369_2950_00005;60369;Longueil-Sainte-Marie;;;Place de la Gare;;5;;entrée;679568.40;6915906.58;2.7189189;49.3423900;6003690000F0945|6003690000F0942|6003690000F0944|6003690000F0943;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;fa7ecd73-92cc-4f6d-9d20-dc277ce733ff;3ee7f770-954e-4025-b72f-43456b60adfd;60369_2950_00006;60369;Longueil-Sainte-Marie;;;Place de la Gare;;6;;entrée;679451.62;6915799.79;2.7173175;49.3414264;6003690000F0937|6003690000F0938;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;fa7ecd73-92cc-4f6d-9d20-dc277ce733ff;1a3d2bc6-f0e1-4c0e-afd4-a26f603c922c;60369_2950_00007;60369;Longueil-Sainte-Marie;;;Place de la Gare;;7;;entrée;679570.64;6915888.38;2.7189505;49.3422266;6003690000F0951|6003690000F0942|6003690000F0950|6003690000F0949|6003690000F0947|6003690000F0948;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;fa7ecd73-92cc-4f6d-9d20-dc277ce733ff;f79915db-8869-41f4-bfdf-32ef3316c1ce;60369_2950_00009;60369;Longueil-Sainte-Marie;;;Place de la Gare;;9;;entrée;679571.70;6915880.11;2.7189656;49.3421522;6003690000F0625;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;fa7ecd73-92cc-4f6d-9d20-dc277ce733ff;c694216c-58d7-450a-9a0f-e73c29c861e4;60369_2950_00010;60369;Longueil-Sainte-Marie;;;Place de la Gare;;10;;entrée;679557.66;6915862.66;2.7187732;49.3419950;6003690000F0897|6003690000F0727;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;fa7ecd73-92cc-4f6d-9d20-dc277ce733ff;52a1613e-8a6a-46b1-ab71-f3afccb628da;60369_2950_00011;60369;Longueil-Sainte-Marie;;;Place de la Gare;;11;;entrée;679573.72;6915864.26;2.7189942;49.3420098;6003690000F0622;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;04514b9f-456a-406c-8170-408282ba0e94;60369_2951_00002;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;2;;entrée;679461.87;6916732.31;2.7174127;49.3498090;600369000AE0032|600369000AE0029|600369000AE0030|600369000AE0031;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;20cc0504-8bd4-4ba8-b891-daadc1d45370;60369_2951_00002_bis;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;2;bis;entrée;679468.20;6916681.30;2.7175023;49.3493507;600369000AE0033;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;2d103468-10be-48f9-b36d-1681d895461d;60369_2951_00002_ter;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;2;ter;entrée;679469.05;6916675.72;2.7175143;49.3493005;600369000AE0034;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;75940d4e-4b62-480f-9cfe-dbc5f1cc64bf;60369_2951_00004;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;4;;entrée;679472.27;6916655.02;2.7175596;49.3491146;600369000AE0035;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;cd738c42-bd2c-410f-84e1-a21bd8a50020;60369_2951_00006;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;6;;entrée;679476.89;6916620.86;2.7176249;49.3488077;600369000AE0036;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;f1d298e2-2bfe-48e8-9973-522a12a431a5;60369_2951_00007;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;7;;entrée;679491.63;6916622.74;2.7178276;49.3488250;600369000AE0051;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;d8e917b4-2699-4058-ab39-ae8536dd57f8;60369_2951_00008;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;8;;entrée;679479.97;6916594.32;2.7176685;49.3485692;600369000AE0037;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;2eb05780-9b5d-457b-a9fa-fbe543faaa84;60369_2951_00009;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;9;;entrée;679494.21;6916598.98;2.7178642;49.3486116;600369000AE0039;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;31597806-9cbe-46a0-8113-f2bd42437497;60369_2951_00010;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;10;;entrée;679482.48;6916570.43;2.7177042;49.3483546;600369000AE0038;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;caa0f3e3-957e-4a9e-85f2-db4039d47f3b;60369_2951_00012;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;12;;entrée;679514.21;6916230.65;2.7181575;49.3453013;6003690000F0962|6003690000F0845|6003690000F0963|6003690000F0846|6003690000F0847;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;b281d33d-8084-441f-8963-584b67c646f0;60369_2951_00013;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;13;;entrée;679498.78;6916560.95;2.7179290;49.3482699;600369000AE0041;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;50d1e019-fc7a-4136-8797-a6a5a1f1997d;60369_2951_00013_bis;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;13;bis;entrée;679537.62;6916262.77;2.7184779;49.3455909;600369000AE0081;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;a929ab1f-36e2-4928-aefd-6ad5f1b5489b;60369_2951_00014;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;14;;entrée;679547.23;6915956.90;2.7186252;49.3428417;6003690000F0877;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;93c0bfbe-ae4a-453c-8465-1a1999010476;60369_2951_00014_a;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;14;a;parcelle;679544.04;6915956.47;2.7185814;49.3428377;6003690000F0877;Communauté de Communes de la Plaine d'Estrées;2023-02-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;8ea5ff2e-7b4b-402a-a074-e4af76aaef8e;60369_2951_00015;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;15;;entrée;679554.64;6916049.73;2.7187225;49.3436764;600369000AE0082|600369000AE0083;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;e36fee9e-ab20-4ade-8160-2410971a2df6;60369_2951_00017;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;17;;entrée;679558.07;6916020.85;2.7187712;49.3434169;600369000AE0084;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;df0d8766-3b76-4240-9078-c4ee3a8364bf;60369_2951_00017_a;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;17;a;parcelle;679562.80;6916008.03;2.7188369;49.3433018;;Communauté de Communes de la Plaine d'Estrées;2022-09-14;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;ee0cbad5-30fa-4b22-bf22-df9142a1f667;60369_2951_00017_bis;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;17;bis;parcelle;679566.12;6916008.48;2.7188826;49.3433059;;Communauté de Communes de la Plaine d'Estrées;2022-09-14;1
f6d86446-9243-4252-b88a-e00dff512bb0;f7279d42-2c86-4da8-be7b-bdbb0e90d9c2;811d8624-bc7a-403d-a4da-bafac4be7d6e;60369_2951_00019;60369;Longueil-Sainte-Marie;;;Rue de la Gare;;19;;entrée;679561.01;6915979.24;2.7188136;49.3430429;600369000AE0085;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;b62c2cc1-dff5-4206-be90-e73800e4664a;60369_3250_00001;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;1;;entrée;679518.57;6917558.78;2.7181523;49.3572398;600369000AC0092;Communauté de Communes de la Plaine d'Estrées;2022-09-14;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;dd1df215-db8d-44fa-9412-82d194a8ce40;60369_3250_00003;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;3;;entrée;679526.23;6917544.35;2.7182584;49.3571103;600369000AC0092;Communauté de Communes de la Plaine d'Estrées;2022-09-14;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;5c150ee6-6c0f-4daf-8fd4-596260c1bb92;60369_3250_00004;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;4;;entrée;679492.11;6917549.42;2.7177886;49.3571548;600369000AD0080;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;d8816cd5-ac71-4ef3-9cf1-5a2cd6368ec1;60369_3250_00005;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;5;;entrée;679520.06;6917515.27;2.7181749;49.3568487;600369000AC0090;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;97931e7d-389a-4635-8edd-8d4013b758cd;60369_3250_00006;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;6;;entrée;679499.26;6917534.39;2.7178878;49.3570200;600369000AD0083|600369000AD0081|600369000AD0082;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;3e6ced1f-5cee-4cc3-a43b-66e86f2b66d8;60369_3250_00006_bis;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;6;bis;entrée;679507.35;6917514.34;2.7180000;49.3568400;600369000AD0084;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;eacc1b30-bb20-4346-a55b-2b8146938b00;60369_3250_00007;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;7;;entrée;679523.04;6917506.92;2.7182163;49.3567738;600369000AC0090;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;7765c2d9-6b22-427d-8bc5-436311b8c86b;60369_3250_00008;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;8;;entrée;679514.42;6917497.58;2.7180982;49.3566896;600369000AD0085;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;9417b121-0dc6-4311-8e20-974d873cdaee;60369_3250_00009;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;9;;entrée;679530.81;6917485.32;2.7183242;49.3565799;600369000AC0089;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;036d8b61-b3f3-43ba-82ba-4f532ee36837;60369_3250_00010;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;10;;entrée;679520.75;6917478.65;2.7181862;49.3565196;600369000AD0086;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;9fbaa810-8f42-4f3f-8da2-4fd33d2f6f85;60369_3250_00011;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;11;;entrée;679532.51;6917479.21;2.7183480;49.3565250;600369000AC0088;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;09263982-50f3-4f4e-8c9e-cb464826bc7b;60369_3250_00012;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;12;;entrée;679524.05;6917468.17;2.7182321;49.3564255;600369000AD0087;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;7e8e8f94-de43-4e93-b415-b8d6f1259e7d;60369_3250_00012_a;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;12;a;parcelle;679521.48;6916202.00;2.7182589;49.3450441;6003690000F0847;Communauté de Communes de la Plaine d'Estrées;2022-09-14;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;7dc5acce-b40e-4b95-847b-894eb4f394e4;60369_3250_00013;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;13;;entrée;679538.36;6917460.89;2.7184294;49.3563605;600369000AC0087;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;2a88e918-9528-405c-bdcb-0434d5883f9f;60369_3250_00014;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;14;;entrée;679527.03;6917459.71;2.7182735;49.3563495;600369000AD0097;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;3e55573b-2007-40ab-931f-e3d6d853f268;60369_3250_00015;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;15;;entrée;679542.56;6917450.22;2.7184877;49.3562647;600369000AC0086;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;93883093-bb35-43f0-9071-36f01a381b50;60369_3250_00016;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;16;;entrée;679532.46;6917443.70;2.7183490;49.3562058;600369000AD0096;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;ce4e233d-18b2-4271-a0ff-276caa63c178;60369_3250_00017;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;17;;entrée;679544.26;6917445.27;2.7185114;49.3562203;600369000AC0085;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;5975218b-eab5-4110-a0a0-eac4a72caad6;60369_3250_00018;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;18;;entrée;679536.71;6917431.04;2.7184082;49.3560921;600369000AD0095;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;6a697ca1-491b-432c-9695-ee6c27cd265a;60369_3250_00019;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;19;;entrée;679548.68;6917435.06;2.7185727;49.3561286;600369000AC0084;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;0e144380-1217-4db9-8af9-5724ef27d3fa;60369_3250_00020;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;20;;entrée;679541.87;6917412.32;2.7184801;49.3559240;600369000AD0161;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;a66b7a33-7451-4cdb-bd71-4ef70c980f23;60369_3250_00021;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;21;;entrée;679558.28;6917414.52;2.7187058;49.3559444;600369000AD0130;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;9da985ca-32df-4185-90cb-d965c9628084;60369_3250_00021_bis;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;21;bis;entrée;679559.82;6917408.99;2.7187273;49.3558947;600369000AD0131;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;4d646821-31ec-42ba-a174-ba83dd580b4f;60369_3250_00021_ter;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;21;ter;entrée;679560.89;6917401.06;2.7187423;49.3558235;600369000AD0132;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;d35bb5ca-4815-4df0-ab64-dcc3152ee5e7;60369_3250_00022;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;22;;entrée;679547.30;6917396.46;2.7185555;49.3557817;600369000AD0160;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;63bc79a9-90c9-4e16-901f-b05fbee24773;60369_3250_00023;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;23;;entrée;679563.28;6917390.05;2.7187758;49.3557246;600369000AD0133;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;3e09765a-6399-479c-9e1b-03e093a24652;60369_3250_00024;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;24;;entrée;679549.05;6917391.36;2.7185799;49.3557358;600369000AD0159;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;32980941-439d-4f79-b1de-6449e64bbf77;60369_3250_00026;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;26;;entrée;679551.66;6917384.18;2.7186161;49.3556714;600369000AD0158;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;d93a7c20-0196-453b-a996-bf1e8e3df3dc;60369_3250_00027;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;27;;entrée;679568.60;6917367.87;2.7188501;49.3555254;600369000AD0134;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;e92480b1-cf91-4cf3-8d6e-9b8da7330638;60369_3250_00028;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;28;;entrée;679553.79;6917375.98;2.7186458;49.3555978;600369000AD0157;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;6c1599d3-a21b-45b5-b0e7-d1985e7d0b89;60369_3250_00029;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;29;;entrée;679573.87;6917348.03;2.7189235;49.3553472;600369000AD0135;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;5ba0865d-9853-4b75-bbbc-c576487d3897;60369_3250_00030;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;30;;entrée;679557.19;6917361.99;2.7186934;49.3554722;600369000AD0156;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;a345a163-8d11-4131-8871-02ac7e4963d3;60369_3250_00031;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;31;;entrée;679576.69;6917326.38;2.7189634;49.3551527;600369000AD0136;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;dc09210a-9556-4e24-bfa2-3abe13de2755;60369_3250_00031_bis;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;31;bis;entrée;679576.69;6917316.81;2.7189638;49.3550666;600369000AD0137;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;11e623d6-6157-4645-8582-0164c28d8898;60369_3250_00032;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;32;;entrée;679562.46;6917337.26;2.7187670;49.3552500;600369000AD0154;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;b8aa9172-0e93-4483-b62d-25af3979c80f;60369_3250_00033;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;33;;entrée;679575.54;6917306.78;2.7189486;49.3549764;600369000AD0138;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;2b17fa39-f376-4dc6-8f5e-6325d9454d02;60369_3250_00033_bis;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;33;bis;entrée;679575.58;6917297.58;2.7189496;49.3548937;600369000AD0140|600369000AD0139;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;909bd21a-c3bd-4053-869f-3b440b0c7c2e;60369_3250_00034;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;34;;entrée;679562.56;6917321.99;2.7187692;49.3551128;600369000AD0153;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;de86ea22-d420-4887-81e1-1d7291b641b5;60369_3250_00035;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;35;;entrée;679571.66;6917277.15;2.7188966;49.3547100;600369000AD0149;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;e6ef6a27-3ffe-4578-8d06-c95333e02c41;60369_3250_00036;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;36;;entrée;679561.34;6917296.57;2.7187537;49.3548842;600369000AD0151;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;ea1ee3c5-e0a8-4875-8943-2aa1c250676a;60369_3250_00037;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;37;;entrée;679570.91;6917268.43;2.7188868;49.3546315;600369000AD0148;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;2827ebcd-daf3-4920-8788-52a2bd16d170;60369_3250_00038;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;38;;entrée;679560.33;6917280.61;2.7187405;49.3547407;600369000AD0150;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;41a563dc-df71-4031-911c-67eb83dd41db;60369_3250_00039;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;39;;entrée;679570.75;6917256.30;2.7188852;49.3545225;600369000AD0147;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;a503bc53-c5f4-4410-a93f-5eb2ac0abee9;60369_3250_00040;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;40;;entrée;679559.96;6917267.47;2.7187361;49.3546226;600369000AD0179|600369000AD0180|600369000AD0178;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;e77b866a-6b5c-43e1-853e-f76fbebb8c75;60369_3250_00041;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;41;;entrée;679570.01;6917246.72;2.7188754;49.3544364;600369000AD0146;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;49dfc83e-c4c7-48f9-a363-c8af4577a952;60369_3250_00042;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;42;;entrée;679559.19;6917258.05;2.7187259;49.3545379;600369000AD0181;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;be7e5c2c-1df5-42d0-af77-ff053def5d67;a9f177e5-5713-41af-bfc6-ee9f0fb7cc8f;60369_3250_00043;60369;Longueil-Sainte-Marie;;;Rue du Grand Ferré;;43;;entrée;679570.01;6917229.20;2.7188763;49.3542789;600369000AD0145;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
