﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;646c6d3e-4381-4c16-a249-b5b72640d9dd;60537_0105_00016;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;16;;entrée;694489.49;6934625.77;2.9239426;49.5109434;;Communauté de Communes des Deux Vallées;2023-01-03;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;f54ffdfd-04d2-426e-b2da-7a7f8a6d0b6e;60537_0105_00017;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;17;;entrée;694505.10;6934612.93;2.9241582;49.5108282;600537000AH0193;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;796b7195-cca2-44b5-a26a-914590c2eb74;60537_0105_00027;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;27;;entrée;694513.59;6934622.01;2.9242752;49.5109099;600537000AH0029;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;e27b0ecc-9bd1-477f-a47c-66d9833ddbc0;60537_0105_00032;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;32;;entrée;694498.31;6934640.08;2.9240642;49.5110721;600537000AI0101;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;d0994b67-1cb3-47e2-8e48-a29303eb6994;60537_0105_00043;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;43;;bâtiment;694521.07;6934634.09;2.9243784;49.5110185;600537000AH0030;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;c8038430-1eef-4104-8f7d-7b692c0cc76a;60537_0105_00054;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;54;;entrée;694510.99;6934664.24;2.9242389;49.5112894;600537000AI0100;Communauté de Communes des Deux Vallées;2022-08-08;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;c4235200-575f-46f1-890e-eba7cc0c355b;60537_0105_00061;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;61;;entrée;694531.16;6934650.86;2.9245174;49.5111693;600537000AH0032;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;a21da596-8cf1-478b-b60f-76785b375a81;60537_0105_00081;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;81;;entrée;694541.74;6934667.33;2.9246632;49.5113174;600537000AH0185;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;4741c4dd-3b66-4ace-9752-1c642ae02f86;60537_0105_00091;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;91;;entrée;694545.73;6934674.82;2.9247182;49.5113848;600537000AH0034;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;ec948f75-f2af-45d0-91fb-8851e642c3ae;60537_0105_00104;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;104;;entrée;694532.85;6934698.08;2.9245402;49.5115937;600537000AD0004;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;ef5225de-0b81-4732-a7e1-fe5b1629ec09;60537_0105_00107;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;107;;entrée;694552.02;6934683.80;2.9248049;49.5114656;600537000AH0035|600537000AH0166;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;c5bfd11c-ea83-45b5-90ff-b141b20b4c52;60537_0105_00118;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;118;;entrée;694541.44;6934715.75;2.9246584;49.5117526;600537000AD0005;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;5af58ddc-df04-49a4-ac35-eb1e96f8b5aa;60537_0105_00121;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;121;;entrée;694561.80;6934699.08;2.9249397;49.5116029;600537000AH0037;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;ca553e24-77a6-405d-a8d5-d2b78b796712;60537_0105_00128;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;128;;entrée;694547.43;6934725.53;2.9247410;49.5118406;600537000AD0006;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;0675a501-8303-4aa9-8dee-8d9f6b302d2a;60537_0105_00143;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;143;;entrée;694574.30;6934719.48;2.9251120;49.5117864;600537000AH0209;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;2ccfd0c7-f0cc-4fa0-99b5-37a6e30c026c;60537_0105_00144;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;144;;entrée;694550.92;6934730.12;2.9247891;49.5118819;600537000AD0007;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;ab0582f3-1769-40bf-aa00-61b02482d4e8;60537_0105_00171;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;171;;entrée;694588.73;6934743.34;2.9253108;49.5120009;600537000AH0041|600537000AH0040|600537000AH0039;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;611a59b4-e03b-43ca-9b52-8e3bc28491fe;60537_0105_00174;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;174;;entrée;694552.06;6934769.91;2.9248043;49.5122394;600537000AD0226|600537000AD0010|600537000AD0009;Communauté de Communes des Deux Vallées;2022-12-06;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;a709b66c-d7fd-4ed6-acb9-e381145398c2;60537_0105_00191;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;191;;entrée;694599.18;6934760.72;2.9254548;49.5121573;600537000AH0042;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;9e346bb4-1b5f-4bf3-ad72-09a6411024c4;60537_0105_00203;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;203;;entrée;694605.43;6934769.76;2.9255410;49.5122385;600537000AH0043;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;8f025c42-8cbb-4d4b-af50-e730f92d70bd;60537_0105_00217;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;217;;entrée;694610.82;6934779.44;2.9256152;49.5123256;600537000AH0045;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;a43d5b45-01d0-4538-a32f-2ec0d7dbbca0;60537_0105_00233;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;233;;entrée;694618.21;6934791.32;2.9257171;49.5124324;600537000AH0046;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;b32cfbf5-3cbc-4e1b-9c95-e9d050866cc8;60537_0105_00238;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;238;;entrée;694603.03;6934814.18;2.9255073;49.5126377;600537000AD0219;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;e0564a48-7e01-4c89-9707-2881f63b4302;60537_0105_00243;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;243;;entrée;694625.80;6934804.80;2.9258216;49.5125536;600537000AH0047|600537000AH0048;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;782ec326-5b87-4431-a3d7-8dd88bec10ec;60537_0105_00258;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;258;;entrée;694611.62;6934825.76;2.9256257;49.5127419;600537000AD0220;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;4a5901eb-94ff-4058-91bc-e58ea0a00142;60537_0105_00266;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;266;;entrée;694616.91;6934837.24;2.9256985;49.5128451;600537000AD0014;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;c8d7ee64-5062-4390-b521-158b27b07d29;60537_0105_00277;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;277;;entrée;694647.36;6934837.04;2.9261188;49.5128436;600537000AH0188;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;473656fc-2c37-4333-8385-452a538d2806;60537_0105_00288;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;288;;entrée;694630.19;6934855.71;2.9258816;49.5130112;600537000AD0191|600537000AD0015;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;0dc9697a-906b-4d22-872f-16bdffcaa4b1;60537_0105_00294;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;294;;entrée;694635.98;6934866.19;2.9259614;49.5131055;600537000AD0294;Communauté de Communes des Deux Vallées;2023-04-03;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;090e3431-f6de-4ce7-9247-8a5497eaa902;60537_0105_00297;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;297;;entrée;694663.83;6934856.81;2.9263459;49.5130214;600537000AH0189;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;10dd53bc-04d0-4593-b007-76848f519e4f;60537_0105_00312;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;312;;entrée;694642.47;6934878.17;2.9260508;49.5132132;600537000AD0295;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;a6fe0800-1a33-42cc-be21-a14ced876c15;60537_0105_00323;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;323;;entrée;694668.22;6934872.58;2.9264063;49.5131631;600537000AH0205;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;3b249437-3afe-4a2a-88e1-8786dbd8d872;60537_0105_00332;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;332;;entrée;694650.45;6934891.85;2.9261608;49.5133362;600537000AD0296;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;e4b6c20f-44fb-42f2-9a8b-f6819d7fc3b8;60537_0105_00345;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;345;;entrée;694679.80;6934891.35;2.9265659;49.5133319;600537000AH0169|600537000AH0170;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;edd06db8-e9b0-4bf5-9aeb-904ea23d07f2;60537_0105_00350;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;350;;entrée;694662.03;6934908.82;2.9263204;49.5134888;600537000AD0374;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;385ab596-5cb4-4f30-a9bc-f4b47fd98e81;60537_0105_00371;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;371;;entrée;694693.68;6934913.51;2.9267572;49.5135312;600537000AH0052;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;a59e6343-0c3a-49eb-9cf5-9edd6468dfd1;60537_0105_00383;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;383;;entrée;694704.36;6934932.18;2.9269044;49.5136991;600537000AH0053|600537000AH0054;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;360e4ae3-9457-409c-bb76-d3e5a07bce9a;60537_0105_00400;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;400;;entrée;694688.09;6934955.64;2.9266795;49.5139098;600537000AD0580;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;77f0174f-7161-4345-b412-db7d9097b487;60537_0105_00409_a;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;La Rue Robert;409;a;entrée;694772.84;6934926.89;2.9278497;49.5136521;600537000AH0057;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;b0d8bd9f-9755-47c4-b5d8-3ea5a680762c;60537_0105_00409_b;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;La Rue Robert;409;b;entrée;694784.52;6934922.10;2.9280110;49.5136091;600537000AH0056;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;0563eca4-6e42-40af-b492-6a61595764a9;60537_0105_00409_c;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;La Rue Robert;409;c;entrée;694796.80;6934916.61;2.9281806;49.5135599;600537000AH0055;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;4e7f89ca-4b1f-4c65-ad8d-ca32ab0d1075;60537_0105_00423;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;423;;entrée;694724.23;6934958.14;2.9271783;49.5139325;600537000AH0059|600537000AH0060|600537000AH0058;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;6ca0be81-abcb-426f-8d66-a3a8c5b9d660;60537_0105_00445;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;445;;entrée;694737.10;6934983.99;2.9273557;49.5141650;600537000AH0062;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;7d26fd71-da27-47c8-934f-6837700e7ffb;60537_0105_00463;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;463;;entrée;694740.40;6934990.18;2.9274011;49.5142206;600537000AH0063;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;772ab2d7-c87e-467f-8d0e-6bf6714f2181;f4d7d0ac-ecc0-4df9-afd7-344253801c7b;60537_0105_00475;60537;Ribécourt-Dreslincourt;;;Rue du Général Leclerc;;475;;entrée;694750.58;6935006.85;2.9275414;49.5143706;600537000AH0064;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;41bc5041-1b9c-40a8-9f1b-db97c2b13216;60537_0110_00006;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;6;;entrée;694835.89;6936700.71;2.9286979;49.5295943;600537000BI0365;Communauté de Communes des Deux Vallées;2022-08-08;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;7f65005a-c041-4c15-857b-922d7a62ffb7;60537_0110_00040;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;40;;entrée;694793.60;6936697.75;2.9281140;49.5295673;600537000BI0196|600537000BI0060;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;dbb050e2-c3e5-46d7-9b71-702033df561e;60537_0110_00058;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;58;;entrée;694782.60;6936695.06;2.9279621;49.5295431;600537000BI0059;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;646887ea-a23c-4d6b-889b-20247f8d7094;60537_0110_00088;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;88;;entrée;694759.39;6936691.46;2.9276416;49.5295105;600537000BI0058;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;b19a7d85-58c2-4db8-a0ec-0d1c2052eb5f;60537_0110_00122;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;122;;entrée;694724.15;6936681.66;2.9271553;49.5294221;600537000BI0055;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;e2f113fb-d8e3-42f1-a260-10e57ff5f86a;60537_0110_00132;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;132;;entrée;694713.43;6936674.81;2.9270073;49.5293605;600537000BI0197;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;2d63c0d7-b41b-4f10-87d8-133bde091ee9;60537_0110_00139;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;139;;entrée;694712.32;6936662.14;2.9269921;49.5292467;600537000BI0299|600537000BI0301;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;2efca3bd-bf7b-4a21-8cc1-803aa32287e5;60537_0110_00154;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;154;;entrée;694691.99;6936667.73;2.9267114;49.5292967;600537000BI0054;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;944389dc-3b00-40e5-8f54-78bcc43d3b57;60537_0110_00163;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;163;;entrée;694690.59;6936654.01;2.9266922;49.5291733;600537000BI0263|600537000BI0073;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;e7f233a5-2a25-41a4-8269-83cfad4290a1;60537_0110_00170;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;170;;entrée;694677.52;6936662.86;2.9265116;49.5292528;600537000BI0053;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;22ac9939-329e-47af-8fa3-b5bafdb22bd5;60537_0110_00179;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;179;;entrée;694676.81;6936648.55;2.9265020;49.5291242;600537000BI0264;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;64b7489d-55f4-4883-8cd9-41c013dd645c;60537_0110_00200;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;200;;parcelle;694643.03;6936659.14;2.9260355;49.5292191;600537000BI0376|600537000BI0381;Communauté de Communes des Deux Vallées;2023-10-19;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;511e2290-a3b6-49ad-b1ea-c5b3146a131e;60537_0110_00208;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;208;;entrée;694642.25;6936646.46;2.9260249;49.5291051;600537000BI0377|600537000BI0383|600537000BI0375|600537000BI0380;Communauté de Communes des Deux Vallées;2023-10-19;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8f097d60-cde3-413e-8f17-30bebfd11c42;d41f81bc-c13b-446e-86b6-bf8558e1ea17;60537_0110_00220;60537;Ribécourt-Dreslincourt;;;Rue Geneviève;;220;;entrée;694630.18;6936640.83;2.9258583;49.5290544;600537000BI0378|600537000BI0379|600537000BI0382;Communauté de Communes des Deux Vallées;2023-10-19;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e642bd97-84d9-4b64-b329-3256cb2d47b8;d37de28c-d1c6-4cf7-9e01-20357fada3df;60537_0111_00039;60537;Ribécourt-Dreslincourt;;;Rue Georges Brassens;;39;;entrée;694518.00;6934932.96;2.9243320;49.5137045;600537000AD0461;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e642bd97-84d9-4b64-b329-3256cb2d47b8;ddb18a41-3149-4843-a4e3-f64e4a1961a7;60537_0111_00046;60537;Ribécourt-Dreslincourt;;;Rue Georges Brassens;;46;;entrée;694520.43;6934914.59;2.9243659;49.5135394;600537000AD0472;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e642bd97-84d9-4b64-b329-3256cb2d47b8;356c33db-aaa4-413e-841f-a373ebe34408;60537_0111_00047;60537;Ribécourt-Dreslincourt;;;Rue Georges Brassens;;47;;entrée;694533.17;6934924.44;2.9245415;49.5136281;600537000AD0462;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e642bd97-84d9-4b64-b329-3256cb2d47b8;7f183499-46dd-4712-b8d3-087dd85c7c17;60537_0111_00080;60537;Ribécourt-Dreslincourt;;;Rue Georges Brassens;;80;;entrée;694548.00;6934896.65;2.9247466;49.5133784;600537000AD0472;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;083ec6f2-1696-484d-b380-8311eaefaba9;60537_0115_00010;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;10;;entrée;694522.37;6936838.52;2.9243672;49.5308302;600537000BI0327|600537000BI0285;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;b305f9b4-7f60-4f1e-bae6-412b9891ccaa;60537_0115_00041;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;41;;entrée;694511.49;6936848.00;2.9242169;49.5309153;600537000BH0118;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;b9422d76-af09-441f-b49d-cfd4e99cf09d;60537_0115_00048;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;48;;entrée;694524.41;6936852.54;2.9243952;49.5309562;600537000BI0326|600537000BI0281|600537000BI0287|600537000BI0288|600537000BI0280;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;ce658861-0253-4afb-b9b7-700bdc6314e9;60537_0115_00052;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;52;;entrée;694551.23;6936853.84;2.9247654;49.5309681;600537000BI0284;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;fb75c6df-cad1-4f93-b168-6c0985a8d0ef;60537_0115_00054;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;54;;entrée;694554.10;6936864.94;2.9248049;49.5310678;600537000BI0279|600537000BI0282|600537000BI0283|600537000BI0278|600537000BI0277;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;d80ccd5f-7404-4ed0-883a-1726313e60c9;60537_0115_00056;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;56;;entrée;694522.98;6936866.37;2.9243752;49.5310804;600537000BI0276;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;7b86ec4d-9b7c-4352-abdf-8027be497dc0;60537_0115_00068;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;68;;entrée;694524.07;6936891.23;2.9243899;49.5313039;600537000BH0109;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;c3442464-b318-453a-bbcb-59aed1222781;60537_0115_00069;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;69;;entrée;694511.42;6936879.59;2.9242154;49.5311992;600537000BH0117;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3a9f894e-6720-453d-9aec-7a1ead5a4975;ae67323a-ce3c-4725-9c00-dc1c99ad8a46;60537_0115_00105;60537;Ribécourt-Dreslincourt;;;Impasse du Goût Fin;;105;;parcelle;694510.82;6936904.89;2.9242067;49.5314265;600537000BH0136;Communauté de Communes des Deux Vallées;2022-08-09;1
