﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;96d5d4c4-5db4-4132-a4fd-9b55eb13c018;60378_6650_00008;60378;Marest-sur-Matz;;;Rue Principale;;8;;entrée;687309.97;6934472.94;2.8248540;49.5094673;6003780000A0610|6003780000A0416;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;48e65c65-8426-41eb-9719-e6fd2a469d34;60378_6650_00009;60378;Marest-sur-Matz;;;Rue Principale;;9;;entrée;687301.77;6934454.17;2.8247415;49.5092984;6003780000A0438|6003780000A0676;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;423a9903-8aa8-44eb-b9b1-d8730a3a181c;60378_6650_00010;60378;Marest-sur-Matz;;;Rue Principale;;10;;entrée;687292.82;6934463.64;2.8246176;49.5093833;6003780000A0573|6003780000A0611;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;03e5db47-be2d-4d79-8d86-b478d4164764;60378_6650_00011;60378;Marest-sur-Matz;;;Rue Principale;;11;;entrée;687257.43;6934428.19;2.8241303;49.5090641;6003780000A0667|6003780000A0670|6003780000A0343;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;37c549b7-092f-496e-8d78-61fc59bf4b73;60378_6650_00012;60378;Marest-sur-Matz;;;Rue Principale;;12;;entrée;687282.46;6934457.98;2.8244748;49.5093323;6003780000A0280|6003780000A0279;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;026162d5-d13b-4e56-a7b7-3a829014a9bd;60378_6650_00014;60378;Marest-sur-Matz;;;Rue Principale;;14;;entrée;687263.64;6934448.01;2.8242154;49.5092423;6003780000A0282|6003780000A0281;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;7eae704a-f563-4ede-8cb5-a0cad06b7d4c;60378_6650_00015;60378;Marest-sur-Matz;;;Rue Principale;;15;;parcelle;687221.35;6934415.55;2.8236327;49.5089497;6003780000A0341|6003780000A0342|6003780000A0373|6003780000A0375;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;1445ef8e-7c93-48ef-9bb2-c58442dbd93b;60378_6650_00016;60378;Marest-sur-Matz;;;Rue Principale;;16;;entrée;687249.84;6934441.38;2.8240251;49.5091824;6003780000A0283|6003780000A0284;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;00ed007f-1f65-4b6f-bf6e-1405bc3df450;60378_6650_00017;60378;Marest-sur-Matz;;;Rue Principale;;17;;parcelle;687187.05;6934398.26;2.8231598;49.5087936;6003780000A0339;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;47b78c0f-8011-4b6b-9b4d-db0fb48b4bc1;60378_6650_00018;60378;Marest-sur-Matz;;;Rue Principale;;18;;entrée;687237.64;6934435.40;2.8238569;49.5091284;6003780000A0584|6003780000A0287|6003780000A0285;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;9618f812-eed9-456b-b639-3288ce3fce45;60378_6650_00019;60378;Marest-sur-Matz;;;Rue Principale;;19;;entrée;687172.69;6934391.41;2.8229618;49.5087318;6003780000A0412|6003780000A0338|6003780000A0337;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;32cffbf6-d936-4587-afe4-6b02f4ff2975;60378_6650_00020;60378;Marest-sur-Matz;;;Rue Principale;;20;;parcelle;687233.71;6934433.45;2.8238028;49.5091109;6003780000A0288|6003780000A0583|6003780000A0289;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;a04caca3-6745-4380-a9f0-537b3147a618;60378_6650_00021;60378;Marest-sur-Matz;;;Rue Principale;;21;;bâtiment;687143.02;6934376.48;2.8225528;49.5085970;6003780000A0615|6003780000A0614|6003780000A0616|6003780000A0617|6003780000A0380|6003780000A0413;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;f68d8ec2-bb3a-4636-8225-834da7e09b21;60378_6650_00022;60378;Marest-sur-Matz;;;Rue Principale;;22;;bâtiment;687202.48;6934418.42;2.8233722;49.5089751;6003780000A0291|6003780000A0290;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;24bb59ff-ea62-4406-9ca4-a8023fdb8a0c;60378_6650_00023;60378;Marest-sur-Matz;;;Rue Principale;;23;;bâtiment;687120.98;6934368.28;2.8222489;49.5085229;6003780000A0624|6003780000A0628|6003780000A0620|6003780000A0622;Communauté de Communes des Deux Vallées;2022-08-09;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;92769138-efb6-4999-bfc0-ad4ff279ea33;60378_6650_00023_bis;60378;Marest-sur-Matz;;;Rue Principale;;23;bis;entrée;687136.87;6934345.26;2.8224689;49.5083163;6003780000A0626;Communauté de Communes des Deux Vallées;2022-11-09;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;68d3f8ee-0213-41b6-bddb-8c7fc37f029b;60378_6650_00023_ter;60378;Marest-sur-Matz;;;Rue Principale;;23;ter;entrée;687137.86;6934342.28;2.8224827;49.5082896;6003780000A0629|6003780000A0493;Communauté de Communes des Deux Vallées;2022-11-09;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;133da4d5-9c0a-42b8-91ef-457214292c9e;60378_6650_00024;60378;Marest-sur-Matz;;;Rue Principale;;24;;entrée;687186.72;6934411.04;2.8231548;49.5089085;6003780000A0294|6003780000A0293;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;45db6b08-ef49-4156-b98c-1988b4b0a351;60378_6650_00025;60378;Marest-sur-Matz;;;Rue Principale;;25;;parcelle;687099.25;6934359.52;2.8219493;49.5084437;6003780000A0487|6003780000A0333|6003780000A0492|6003780000A0488|6003780000A0491;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;363c39f0-3b89-4ad3-87f2-c5b8d71b7979;60378_6650_00026;60378;Marest-sur-Matz;;;Rue Principale;;26;;parcelle;687165.19;6934400.75;2.8228581;49.5088156;600378000ZA0018;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;d200ecf2-985e-4bb8-97af-864f14710e2f;60378_6650_00026_bis;60378;Marest-sur-Matz;;;Rue Principale;;26;bis;entrée;687135.65;6934429.90;2.8224495;49.5090770;600378000ZA0023;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;b625f7c8-5788-4b86-a7fe-fde2a0557300;60378_6650_00027;60378;Marest-sur-Matz;;;Rue Principale;;27;;bâtiment;687029.69;6934335.76;2.8209900;49.5082288;6003780000A0506|6003780000A0509|6003780000A0508|6003780000A0507|6003780000A0505|6003780000A0504;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;35612138-d628-4881-849d-fee853ff69e7;60378_6650_00028;60378;Marest-sur-Matz;;;Rue Principale;;28;;entrée;687147.09;6934392.36;2.8226085;49.5087398;600378000ZA0021;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;4f2c459b-8b42-4c1a-8150-c04a0ce42b4b;60378_6650_00028_bis;60378;Marest-sur-Matz;;;Rue Principale;;28;bis;entrée;687120.53;6934439.37;2.8222405;49.5091618;600378000ZA0020;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;291a916e-eb81-440d-88bf-ff82eab29ab8;60378_6650_00028_ter;60378;Marest-sur-Matz;;;Rue Principale;;28;ter;entrée;687121.80;6934446.48;2.8222578;49.5092257;600378000ZA0022|600378000ZA0024;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;1a61df3f-2d66-429a-99e2-3e50256859fb;60378_6650_00029;60378;Marest-sur-Matz;;;Rue Principale;;29;;entrée;686840.61;6934345.95;2.8183800;49.5083165;600378000ZC0119;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;b70f582f-5413-4497-80dc-56088691cbb0;60378_6650_00030;60378;Marest-sur-Matz;;;Rue Principale;;30;;entrée;687134.73;6934387.06;2.8224381;49.5086919;600378000ZA0006;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;d37e8a5a-ce26-4a94-b670-b82b128c8da1;60378_6650_00031;60378;Marest-sur-Matz;;;Rue Principale;;31;;entrée;686825.74;6934350.91;2.8181747;49.5083607;600378000ZC0118;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;b915d1b2-5f4d-4909-a3cd-46da79ddd8ef;60378_6650_00032;60378;Marest-sur-Matz;;;Rue Principale;;32;;entrée;687113.74;6934379.43;2.8221486;49.5086230;6003780000A0609|600378000ZA0027;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;10dc876d-3e31-4454-ac82-c7c4a7ad8414;60378_6650_00034;60378;Marest-sur-Matz;;;Rue Principale;;34;;entrée;687085.82;6934373.78;2.8217634;49.5085716;6003780000A0565|6003780000A0568;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;c536d59c-5fff-41a3-a20c-2097eee7ff13;60378_6650_00034_bis;60378;Marest-sur-Matz;;;Rue Principale;;34;bis;entrée;687103.48;6934376.07;2.8220071;49.5085925;600378000ZA0028|6003780000A0608;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;4f90abc7-79e7-4cd5-9acd-f0ae8572f9b8;60378_6650_00036;60378;Marest-sur-Matz;;;Rue Principale;;36;;parcelle;687070.63;6934365.58;2.8215541;49.5084976;6003780000A0308;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;3afb03be-a86f-44b6-b11e-55e683cce036;60378_6650_00038;60378;Marest-sur-Matz;;;Rue Principale;;38;;entrée;687063.84;6934362.73;2.8214604;49.5084718;6003780000A0469|6003780000A0470;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;9b5f4fa8-f4a5-4e89-b3ec-a93f3b224b40;60378_6650_00040;60378;Marest-sur-Matz;;;Rue Principale;;40;;parcelle;687022.29;6934347.92;2.8208875;49.5083379;6003780000A0423|6003780000A0605;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;953c76a5-187a-43ad-9ac4-7b6d3aae52f2;60378_6650_00042;60378;Marest-sur-Matz;;;Rue Principale;;42;;parcelle;687003.65;6934341.09;2.8206304;49.5082762;6003780000A0635|6003780000A0422;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;3ee061ef-45b8-4caf-9708-b57fdeceaf6f;60378_6650_00046;60378;Marest-sur-Matz;;;Rue Principale;;46;;entrée;686967.85;6934334.71;2.8201365;49.5082181;6003780000A0633;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;f3075c6c-0ec5-4593-afd0-0ce148d37d2f;60378_6650_00048;60378;Marest-sur-Matz;;;Rue Principale;;48;;parcelle;686952.35;6934334.08;2.8199226;49.5082120;6003780000A0632;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;27d2ed2f-7abc-48fe-bde7-860241364c1e;60378_6650_00050;60378;Marest-sur-Matz;;;Rue Principale;;50;;entrée;686934.94;6934336.43;2.8196823;49.5082328;600378000ZA0029|6003780000A0313|6003780000A0631;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;d93f1fd9-784b-479c-be87-49edf6dc77fe;60378_6650_00052;60378;Marest-sur-Matz;;;Rue Principale;;52;;entrée;686914.87;6934340.68;2.8194051;49.5082707;600378000ZA0030|600378000ZA0031;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;949e592e-e01c-48d1-9ab9-89ad4f9a1800;60378_6650_00271;60378;Marest-sur-Matz;;;Rue Principale;;271;;entrée;686897.72;6934328.29;2.8191688;49.5081590;6003780000A0458|600378000ZC0122|6003780000A0596;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;ed3a4289-e2dc-423e-b2dc-35fc2ccbfd9c;60378_6650_00273;60378;Marest-sur-Matz;;;Rue Principale;;273;;entrée;686883.93;6934334.71;2.8189783;49.5082164;600378000ZC0125;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;b3b5d693-f81e-4c95-b0ac-2ef10675254d;60378_6650_00275;60378;Marest-sur-Matz;;;Rue Principale;;275;;entrée;686871.99;6934338.14;2.8188134;49.5082469;600378000ZC0124;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;f1c977a7-18ca-4b74-8e5d-b22a9f0950d2;60378_7900_00001;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;1;;parcelle;687018.00;6934377.72;2.8208273;49.5086056;6003780000A0424;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;c73ba4c4-0efc-4974-9d67-7c330b677bd0;60378_7900_00002;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;2;;parcelle;687040.87;6934363.01;2.8211434;49.5084739;6003780000A0310;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;b119bc21-2ff2-4b02-ab7e-ed097b9b0789;60378_7900_00003;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;3;;entrée;687007.08;6934400.21;2.8206758;49.5088075;6003780000A0425;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;6c00fc5f-6f33-4f50-a514-9ebccdea622d;60378_7900_00004;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;4;;parcelle;687031.98;6934381.75;2.8210201;49.5086422;6003780000A0468|6003780000A0471;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;2f288eb2-5c00-4e36-8ff4-2d360dff15b9;60378_7900_00005;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;5;;délivrance postale;687000.18;6934414.02;2.8205803;49.5089315;6003780000A0426;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;3253321a-a8fb-40ad-9a7c-a62533b6a9f3;60378_7900_00006;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;6;;bâtiment;687010.60;6934426.19;2.8207237;49.5090411;6003780000A0302;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;ecc89932-3966-42b0-bcec-449f541a8598;60378_7900_00006_bis;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;6;bis;entrée;687020.77;6934408.62;2.8208645;49.5088834;6003780000A0671;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;6f2b6904-fff9-42f3-b1b2-d950a1c5420f;60378_7900_00006_ter;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;6;ter;entrée;687022.80;6934404.65;2.8208927;49.5088478;6003780000A0672;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;3451e21a-b107-4ee0-94e9-d038937df89a;60378_7900_00007;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;7;;parcelle;686995.64;6934423.30;2.8205173;49.5090148;6003780000A0427;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;73ed2be4-c1f9-4578-95fc-88bd7ab8dd4b;60378_7900_00008;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;8;;entrée;687002.92;6934441.62;2.8206171;49.5091797;6003780000A0301;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;c67b0c8a-314f-4ffa-964b-f201f1342905;60378_7900_00009;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;9;;entrée;686978.43;6934459.13;2.8202786;49.5093364;6003780000A0448;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;00ea8b36-6ffd-47af-8799-155e040149ad;60378_7900_00010;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;10;;entrée;686990.85;6934459.60;2.8204500;49.5093410;600378000ZA0026;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;3766ca59-27fe-4f0b-aecb-eefecdc3a0d4;60378_7900_00011;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;11;;entrée;686969.47;6934476.98;2.8201544;49.5094967;600378000ZA0033;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;5e31a938-f74c-4c2f-9f85-67f5ecf9464a;60378_7900_00012;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;12;;entrée;686982.27;6934479.10;2.8203310;49.5095161;600378000ZA0025;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;7e107a25-e32b-4837-b1cc-89b54121488f;60378_7900_00014;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;14;;entrée;686975.66;6934493.72;2.8202393;49.5096473;600378000ZA0009;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;253b8c43-0183-45b2-a557-90b210e023ea;60378_7900_00015;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;15;;délivrance postale;686947.30;6934526.21;2.8198468;49.5099387;600378000ZA0040|600378000ZA0037;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;ba478034-c805-4eb2-8c72-bd953d4b0e4b;60378_7900_00016;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;16;;entrée;686970.49;6934505.34;2.8201675;49.5097516;600378000ZA0010;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;eea25ce2-6989-4780-9314-128ddb72e2ff;18b83bf0-e853-4f9a-8e11-b6d222c3e6e5;60378_7900_00018;60378;Marest-sur-Matz;;;Rue de la Soucourelle;;18;;parcelle;686965.56;6934517.16;2.8200992;49.5098577;600378000ZA0011|600378000ZA0012;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;092fd7fa-d27e-40b7-91ea-ff74ef00b1cb;60378_8200_00001;60378;Marest-sur-Matz;;;Rue de Thourotte;;1;;entrée;687052.43;6934336.27;2.8213038;49.5082338;6003780000A0579|6003780000A0475|6003780000A0325;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;dcb1f3d3-c129-4ad6-8734-51004e7995f4;60378_8200_00057;60378;Marest-sur-Matz;;;Rue de Thourotte;;57;;entrée;687060.90;6934295.42;2.8214219;49.5078669;6003780000A0476;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;2f1d84b5-8acf-441e-912f-2124829c2057;60378_8200_00081;60378;Marest-sur-Matz;;;Rue de Thourotte;;81;;parcelle;687066.43;6934271.95;2.8214990;49.5076560;6003780000A0327|6003780000A0434;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;1fe17881-6b82-4e25-87d4-70d9c106eb21;60378_8200_00113;60378;Marest-sur-Matz;;;Rue de Thourotte;;113;;entrée;687082.37;6934241.20;2.8217200;49.5073800;6003780000A0328|6003780000A0329;Communauté de Communes des Deux Vallées;2022-08-09;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;faaa0718-09b4-479e-a5c6-799f2b189797;60378_8200_00158;60378;Marest-sur-Matz;;;Rue de Thourotte;;158;;entrée;687082.12;6934197.75;2.8217178;49.5069895;6003780000A0597;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;52b672a8-5e7f-4c42-943d-93537f7aa806;60378_8200_00167;60378;Marest-sur-Matz;;;Rue de Thourotte;;167;;entrée;687121.06;6934203.15;2.8222551;49.5070388;6003780000A0578|6003780000A0576|6003780000A0495;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;07cdc177-15ae-4405-9f76-598ccf352c3f;60378_8200_00177;60378;Marest-sur-Matz;;;Rue de Thourotte;;177;;entrée;687124.23;6934188.54;2.8222994;49.5069076;6003780000A0581|6003780000A0582|6003780000A0580;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;35fc90c9-4806-4f6d-8c3a-24f270540a2f;60378_8200_00184;60378;Marest-sur-Matz;;;Rue de Thourotte;;184;;entrée;687101.30;6934171.96;2.8219834;49.5067581;600378000ZC0028;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;28825870-8bcd-4eee-9132-c479a8067257;60378_8200_00205;60378;Marest-sur-Matz;;;Rue de Thourotte;;205;;entrée;687133.41;6934173.93;2.8224265;49.5067764;6003780000A0644|6003780000A0654|6003780000A0652|6003780000A0651|6003780000A0648;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;fe4c11f2-2bb7-4a14-b523-4121477d2edd;60378_8200_00227;60378;Marest-sur-Matz;;;Rue de Thourotte;;227;;parcelle;687147.58;6934165.83;2.8226223;49.5067039;6003780000A0650|6003780000A0643|6003780000A0647;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;5b136aae-9630-4de5-ba09-81024ca7945c;60378_8200_00253;60378;Marest-sur-Matz;;;Rue de Thourotte;;253;;parcelle;687172.39;6934151.18;2.8229651;49.5065728;6003780000A0646|6003780000A0642|6003780000A0649;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;0d32a337-253c-4ad8-bc68-c873e5c4f1ef;60378_8200_00279;60378;Marest-sur-Matz;;;Rue de Thourotte;;279;;entrée;687202.85;6934128.06;2.8233862;49.5063656;600378000ZC0116;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;1e2e332a-48eb-4249-9f90-efe4e17eb8ba;60378_8200_00319;60378;Marest-sur-Matz;;;Rue de Thourotte;;319;;parcelle;687221.97;6934110.34;2.8236506;49.5062067;600378000ZC0035;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;108e9487-9d00-4cb5-a926-be80ac663ad3;60378_8200_00333;60378;Marest-sur-Matz;;;Rue de Thourotte;;333;;entrée;687238.80;6934096.81;2.8238834;49.5060854;600378000ZC0034;Communauté de Communes des Deux Vallées;2022-08-08;1
