﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8a7d200e-c14f-4c20-85aa-b9a92650c1a3 @a:43038bb9-d1b5-4a8c-b4ab-d7dcf17c9863;60149_1310_00049;60149;Chevrières;;;Rue des Charmilles;;49;;entrée;677792.73;6916276.18;2.6944713;49.3456530;600149000AD0071;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8a7d200e-c14f-4c20-85aa-b9a92650c1a3 @a:3bf73590-38ff-4e50-b16a-77b99d1f2ea7;60149_1310_00078;60149;Chevrières;;;Rue des Charmilles;;78;;entrée;677820.60;6916265.87;2.6948552;49.3455613;600149000AD0081;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8a7d200e-c14f-4c20-85aa-b9a92650c1a3 @a:76221047-423b-473f-90a7-9de82b491c1d;60149_1310_00081;60149;Chevrières;;;Rue des Charmilles;;81;;entrée;677825.37;6916277.06;2.6949202;49.3456621;600149000AD0070;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8a7d200e-c14f-4c20-85aa-b9a92650c1a3 @a:8c6cef70-5839-4792-bfe8-f025ae9814c3;60149_1310_00092;60149;Chevrières;;;Rue des Charmilles;;92;;entrée;677835.82;6916266.25;2.6950646;49.3455652;600149000AD0082;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8a7d200e-c14f-4c20-85aa-b9a92650c1a3 @a:fe2c88d7-ddfc-4e48-b905-ac4e2109b43b;60149_1310_00107;60149;Chevrières;;;Rue des Charmilles;;107;;entrée;677850.78;6916278.03;2.6952698;49.3456717;600149000AD0069;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8a7d200e-c14f-4c20-85aa-b9a92650c1a3 @a:6f6770e7-7e97-4fdd-979a-9b45c2a875cc;60149_1310_00126;60149;Chevrières;;;Rue des Charmilles;;126;;entrée;677869.43;6916267.29;2.6955269;49.3455758;600149000AD0083;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:2bfcafba-3722-4f6f-a377-1d6302bc8d4c;60149_1330_00005;60149;Chevrières;;;Rue du Clos du Village;;5;;entrée;676989.37;6916419.44;2.6834108;49.3469124;600149000AC0300;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:d3496fc1-1548-45cd-9dc7-223ee63e7d56;60149_1330_00060;60149;Chevrières;;;Rue du Clos du Village;;60;;entrée;676976.87;6916343.44;2.6832430;49.3462287;600149000AC0298;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:ad2c7c11-0a8f-4b8e-a6d2-c36192e6951a;60149_1330_00095;60149;Chevrières;;;Rue du Clos du Village;;95;;entrée;677021.95;6916338.32;2.6838635;49.3461844;600149000AC0089;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:efeb11a3-eeb8-4db2-b25b-4c4c11568410;60149_1330_00105;60149;Chevrières;;;Rue du Clos du Village;;105;;entrée;677036.72;6916334.82;2.6840669;49.3461534;600149000AC0090;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:10926e3a-0108-4f03-bb15-c8994ac99cb7;60149_1330_00120;60149;Chevrières;;;Rue du Clos du Village;;120;;entrée;677005.28;6916302.90;2.6836361;49.3458654;600149000AC0298;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:3eca958a-7e22-4735-8e91-a16d0cbac51d;60149_1330_00140;60149;Chevrières;;;Rue du Clos du Village;;140;;entrée;677004.06;6916289.30;2.6836201;49.3457430;600149000AC0298;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:2074e8ca-2c3f-4ee3-a2cd-cae941178daf;60149_1330_00160;60149;Chevrières;;;Rue du Clos du Village;;160;;entrée;677002.93;6916278.16;2.6836051;49.3456429;600149000AC0298;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:3af1ccf9-1ebd-4cf8-a93d-11085a741dd7 @a:10036a30-0828-4ffb-a6a2-b5a85495759b;60149_1330_00180;60149;Chevrières;;;Rue du Clos du Village;;180;;entrée;677001.84;6916266.81;2.6835907;49.3455409;600149000AC0298;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c6924d7f-9bb0-440d-b8fb-3a1721c5212d @a:3e476eb1-0f73-4bb6-ba5d-f96d8fa30d3f;60149_1350_00030;60149;Chevrières;;;Chaussée Durand;;30;;entrée;677166.25;6916218.60;2.6858554;49.3451134;600149000AC0302;Communauté de Communes de la Plaine d'Estrées;2021-05-18;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c6924d7f-9bb0-440d-b8fb-3a1721c5212d @a:23c73d4e-fb9f-482e-a7d3-d834f04e9870;60149_1350_00079;60149;Chevrières;;;Chaussée Durand;;79;;entrée;677177.33;6916175.85;2.6860101;49.3447295;600149000AC0226;Communauté de Communes de la Plaine d'Estrées;2021-04-23;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:6cf7b9da-746e-4a3f-a1f0-f01c8ab3ee7d;60149_1450_00057;60149;Chevrières;;;Rue de Compiègne;;57;;entrée;676907.22;6916431.19;2.6822799;49.3470150;600149000AC0047;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:075babf5-3c09-4782-b32b-a87a3cbd6102;60149_1450_00077;60149;Chevrières;;;Rue de Compiègne;;77;;entrée;676927.65;6916432.50;2.6825609;49.3470275;600149000AC0049;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:55f9c8d6-da7c-4fb1-bea2-88efc2097fa6;60149_1450_00095;60149;Chevrières;;;Rue de Compiègne;;95;;entrée;676938.89;6916433.04;2.6827155;49.3470328;600149000AC0048;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:f0d2db0a-8188-4f6d-9452-1a5977dade1c;60149_1450_00107;60149;Chevrières;;;Rue de Compiègne;;107;;entrée;676956.97;6916437.16;2.6829640;49.3470704;600149000AC0024|600149000AC0025;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:d6fd68fe-3bbc-4e36-a920-0b9a658e4cd0;60149_1450_00141;60149;Chevrières;;;Rue de Compiègne;;141;;entrée;676991.60;6916434.73;2.6834406;49.3470499;600149000AC0022;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:f9b134ca-d288-4cb1-9b16-11026d74356c;60149_1450_00163;60149;Chevrières;;;Rue de Compiègne;;163;;entrée;677014.85;6916437.85;2.6837604;49.3470787;600149000AC0019;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:7ef617c7-bf07-4d9b-9f93-b136bf773cfb;60149_1450_00182;60149;Chevrières;;;Rue de Compiègne;;182;;entrée;677030.32;6916427.15;2.6839738;49.3469831;600149000AC0086;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:facdd040-5598-429e-9355-b46324667eff;60149_1450_00218;60149;Chevrières;;;Rue de Compiègne;;218;;entrée;677068.98;6916431.42;2.6845054;49.3470229;600149000AC0103;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:dce2be1f-6e5d-4a0d-86c7-3400e7286bf3;60149_1450_00231;60149;Chevrières;;;Rue de Compiègne;;231;;entrée;677080.54;6916446.20;2.6846636;49.3471561;600149000AC0018;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:332c4d93-b8ba-4491-9510-ec84beffa3a6;60149_1450_00256;60149;Chevrières;;;Rue de Compiègne;;256;;entrée;677107.69;6916435.89;2.6850378;49.3470645;600149000AC0285;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:88ddb4a4-de2c-46cc-8f84-a2f2939d0c20;60149_1450_00282;60149;Chevrières;;;Rue de Compiègne;;282;;entrée;677133.14;6916438.89;2.6853877;49.3470924;600149000AC0105;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:e7f6aac8-fa05-491a-9637-dcf73acf843a;60149_1450_00300;60149;Chevrières;;;Rue de Compiègne;;300;;entrée;677151.72;6916443.18;2.6856431;49.3471316;600149000AC0135;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:6f6edfc7-5443-48ca-9c58-df68e374649c;60149_1450_00304;60149;Chevrières;;;Rue de Compiègne;;304;;entrée;677156.71;6916444.71;2.6857118;49.3471455;600149000AC0135;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:7d204ab1-f37d-456c-bb00-f79098f48f00;60149_1450_00307;60149;Chevrières;;;Rue de Compiègne;;307;;entrée;677155.91;6916457.10;2.6857001;49.3472569;600149000AC0017;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:c3408ee6-212a-4716-ad71-a2c022f1bc4b;60149_1450_00310;60149;Chevrières;;;Rue de Compiègne;;310;;entrée;677167.04;6916446.23;2.6858537;49.3471595;600149000AC0293|600149000AC0291|600149000AC0290;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:77a90333-ca8b-4897-bb38-8632ff262a01;60149_1450_00313;60149;Chevrières;;;Rue de Compiègne;;313;;entrée;677160.31;6916458.07;2.6857605;49.3472657;600149000AC0016;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:ed8f4ea3-f47d-4416-84b4-e2f41ab1a5ab;60149_1450_00314;60149;Chevrières;;;Rue de Compiègne;;314;;entrée;677166.33;6916447.99;2.6858439;49.3471753;600149000AC0290|600149000AC0291|600149000AC0293;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:a3413fc2-39ad-48af-8146-266bfa52a243;60149_1450_00331;60149;Chevrières;;;Rue de Compiègne;;331;;entrée;677178.24;6916464.59;2.6860069;49.3473250;600149000AC0014;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:6a948994-b208-43b3-8d04-76aab7948a39;60149_1450_00340;60149;Chevrières;;;Rue de Compiègne;;340;;entrée;677190.10;6916456.17;2.6861704;49.3472497;600149000AC0137;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:95b74ee3-0617-4eba-b867-c409506e3849;60149_1450_00347;60149;Chevrières;;;Rue de Compiègne;;347;;entrée;677195.28;6916470.26;2.6862410;49.3473766;600149000AC0013;Communauté de Communes de la Plaine d'Estrées;2017-08-18;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:841130cf-cd1b-48c6-997e-440041d40b7f;60149_1450_00352;60149;Chevrières;;;Rue de Compiègne;;352;;entrée;677201.96;6916460.14;2.6863334;49.3472858;600149000AC0138;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:ab5a3280-a7de-4793-a8ec-cb6e07ac241f;60149_1450_00355;60149;Chevrières;;;Rue de Compiègne;;355;;entrée;677202.28;6916473.09;2.6863371;49.3474023;600149000AC0010;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:10a13e19-8ea2-45fd-b8b2-ad484067cc9a;60149_1450_00357;60149;Chevrières;;;Rue de Compiègne;;357;;entrée;677201.76;6916474.47;2.6863298;49.3474147;600149000AC0011;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:55f16f5e-a456-4a47-b1f4-527c7bda795a;60149_1450_00359;60149;Chevrières;;;Rue de Compiègne;;359;;entrée;677201.31;6916475.82;2.6863236;49.3474267;600149000AC0009;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:a0d846a9-34a5-428f-b8a1-85061da0f211;60149_1450_00371;60149;Chevrières;;;Rue de Compiègne;;371;;entrée;677215.75;6916477.83;2.6865222;49.3474453;600149000AC0008;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:c0775a30-7e28-486c-9983-f2a440679910;60149_1450_00398;60149;Chevrières;;;Rue de Compiègne;;398;;bâtiment;677229.93;6916469.29;2.6867177;49.3473690;600149000AC0139;Communauté de Communes de la Plaine d'Estrées;2022-03-22;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:586ab2cc-1dc2-4183-b39f-3cde9ef54647;60149_1450_00400;60149;Chevrières;;;Rue de Compiègne;;400;;bâtiment;677230.94;6916466.98;2.6867318;49.3473483;600149000AC0139;Communauté de Communes de la Plaine d'Estrées;2022-03-22;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:17940efc-f924-4541-83bd-41dbf297abbd;60149_1450_00402;60149;Chevrières;;;Rue de Compiègne;;402;;bâtiment;677237.06;6916450.51;2.6868169;49.3472005;600149000AC0139;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:c921f2a4-5c53-46d3-80a6-3a4cb9ab3da1;60149_1450_00404;60149;Chevrières;;;Rue de Compiègne;;404;;parcelle;677239.41;6916472.39;2.6868480;49.3473972;600149000AC0142;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:c0185124-d8d9-4597-9976-b49e5ef53067;60149_1450_00405;60149;Chevrières;;;Rue de Compiègne;;405;;entrée;677236.00;6916487.06;2.6868002;49.3475290;600149000AC0005;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:4e800622-eeb8-44be-b6ef-ae015df897e3;60149_1450_00406;60149;Chevrières;;;Rue de Compiègne;;406;;parcelle;677240.34;6916469.54;2.6868609;49.3473717;600149000AC0142;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:4437a874-82fa-4d7b-abec-a6335699a1a6;60149_1450_00408;60149;Chevrières;;;Rue de Compiègne;;408;;parcelle;677250.06;6916430.34;2.6869969;49.3470197;600149000AC0147;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:be4d43c2-e6fc-4f89-9e35-d70b3b3b172c;60149_1450_00410;60149;Chevrières;;;Rue de Compiègne;;410;;parcelle;677257.87;6916432.41;2.6871042;49.3470385;600149000AC0148;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:cc0740e4-308e-4eca-bc1b-f296a246df01;60149_1450_00412;60149;Chevrières;;;Rue de Compiègne;;412;;parcelle;677268.63;6916435.12;2.6872521;49.3470632;600149000AC0149;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:f4bd65ed-d89c-40ea-ac7b-b0ab02ebc5d0;60149_1450_00418;60149;Chevrières;;;Rue de Compiègne;;418;;entrée;677263.70;6916482.43;2.6871817;49.3474883;600149000AC0150;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:8ba028ed-6a61-406b-a24b-001c899fd350;60149_1450_00436;60149;Chevrières;;;Rue de Compiègne;;436;;entrée;677291.92;6916488.66;2.6875696;49.3475454;600149000AC0151;Communauté de Communes de la Plaine d'Estrées;2020-10-02;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:512f6364-c80a-483c-85b8-8aad6b30c33c;60149_1450_00454;60149;Chevrières;;;Rue de Compiègne;;454;;entrée;677297.91;6916490.15;2.6876520;49.3475590;600149000AC0153;Communauté de Communes de la Plaine d'Estrées;2020-10-02;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:c62109ed-8888-474e-b135-c9b888b5d15a;60149_1450_00474;60149;Chevrières;;;Rue de Compiègne;;474;;entrée;677315.62;6916492.09;2.6878955;49.3475770;600149000AC0155;Communauté de Communes de la Plaine d'Estrées;2020-10-02;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:c87f8e65-3be9-4283-b6b1-ed0106f8c16c;60149_1450_00479;60149;Chevrières;;;Rue de Compiègne;;479;;entrée;677319.28;6916508.88;2.6879450;49.3477281;600149000AC0003;Communauté de Communes de la Plaine d'Estrées;2020-10-02;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:3f079e59-4e90-42cc-9abe-85332e50f2c6;60149_1450_00495;60149;Chevrières;;;Rue de Compiègne;;495;;entrée;677335.83;6916510.04;2.6881726;49.3477391;600149000AC0002;Communauté de Communes de la Plaine d'Estrées;2020-10-02;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:71b81517-a372-41c6-b768-e012fac6ee80;60149_1450_00498;60149;Chevrières;;;Rue de Compiègne;;498;;entrée;677339.46;6916492.39;2.6882235;49.3475806;600149000AC0157;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:4bccf6ac-3b56-4603-9663-f534b14ba450;60149_1450_00514;60149;Chevrières;;;Rue de Compiègne;;514;;entrée;677355.64;6916492.39;2.6884461;49.3475811;600149000AC0158;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:29f716a9-692a-446e-964b-d1a29e680953;60149_1450_00548;60149;Chevrières;;;Rue de Compiègne;;548;;entrée;677387.53;6916491.67;2.6888849;49.3475759;600149000AD0202;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:fdc40156-35ab-4f88-a641-140736765a10;60149_1450_00551;60149;Chevrières;;;Rue de Compiègne;;551;;entrée;677392.63;6916506.60;2.6889542;49.3477102;600149000AD0003;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:8db1ef61-d019-4cdc-89b6-20984cfcae90;60149_1450_00569;60149;Chevrières;;;Rue de Compiègne;;569;;entrée;677409.59;6916505.58;2.6891877;49.3477016;600149000AD0004;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:f87d30a1-eee8-4a2b-b83f-bc5be5ca80bf;60149_1450_00572;60149;Chevrières;;;Rue de Compiègne;;572;;entrée;677411.47;6916490.22;2.6892143;49.3475637;600149000AD0203;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:708518cb-10cb-4487-817b-9e4b4ed03bc8;60149_1450_00585;60149;Chevrières;;;Rue de Compiègne;;585;;entrée;677425.14;6916504.85;2.6894016;49.3476956;600149000AD0005;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:3abb8b89-838d-4d66-be6c-75ef003232e5;60149_1450_00587;60149;Chevrières;;;Rue de Compiègne;;587;;entrée;677427.70;6916504.76;2.6894368;49.3476949;600149000AD0006;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:5d04d4b4-c867-448e-a598-7c2a0b5178d6;60149_1450_00592;60149;Chevrières;;;Rue de Compiègne;;592;;entrée;677431.57;6916488.97;2.6894910;49.3475531;600149000AD0204;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:44cec4ec-bdf1-4ac1-ae1f-c8322e6f8f47;60149_1450_00595;60149;Chevrières;;;Rue de Compiègne;;595;;entrée;677435.50;6916504.48;2.6895442;49.3476927;600149000AD0007;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:90a1f8c8-737e-4646-bd90-ef659e16b8e1;60149_1450_00603;60149;Chevrières;;;Rue de Compiègne;;603;;entrée;677442.89;6916503.58;2.6896460;49.3476848;600149000AD0008;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:b7ed115f-17a8-47b3-96d8-df04891a204a;60149_1450_00610;60149;Chevrières;;;Rue de Compiègne;;610;;entrée;677449.10;6916487.27;2.6897323;49.3475384;600149000AD0206;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:986c2517-cd18-4330-8e15-a1eabcb66f9b;60149_1450_00615;60149;Chevrières;;;Rue de Compiègne;;615;;entrée;677456.18;6916508.43;2.6898285;49.3477289;600149000AD0011|600149000AD0009;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:bea4d1c9-62ea-40e2-8a29-e4b6d761b827;60149_1450_00627;60149;Chevrières;;;Rue de Compiègne;;627;;entrée;677467.31;6916499.87;2.6899821;49.3476524;600149000AD0012;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:61308bc2-5ee1-45f0-82da-343df8d09046;60149_1450_00630;60149;Chevrières;;;Rue de Compiègne;;630;;entrée;677468.96;6916483.75;2.6900057;49.3475075;600149000AD0208;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:40ebb327-2368-40a7-8f48-c8c5ab499685;60149_1450_00645;60149;Chevrières;;;Rue de Compiègne;;645;;entrée;677484.75;6916496.40;2.6902223;49.3476217;600149000AD0013;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:bb91a27a-c90d-4dff-939e-f459cf3310c1 @a:2174bf66-86e2-4a41-8622-d75a1f44ebf0;60149_1450_00652;60149;Chevrières;;;Rue de Compiègne;;652;;entrée;677489.00;6916478.61;2.6902816;49.3474620;600149000AD0209;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
