﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f592d4d7-592c-4a3a-8634-da3b0f50475b;914f73aa-755b-4334-89de-238de8fbcae9;cad082a9-17a0-42df-9176-cc8ce7450769;60402_1250_00096;60402;Le Meux;;;Rue de Caulmont;;96;;parcelle;682112.14;6919824.75;2.7537452;49.3776857;6004020000C1188|6004020000C1181|6004020000C1191;Agglomération de la Région de Compiègne et de la Basse Automne;2023-06-07;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;914f73aa-755b-4334-89de-238de8fbcae9;4d830eae-1978-4c16-aa90-34ce79d82d9b;60402_1250_00098;60402;Le Meux;;;Rue de Caulmont;;98;;parcelle;682117.61;6919824.28;2.7538206;49.3776816;6004020000C1190|6004020000C1182|6004020000C1187;Agglomération de la Région de Compiègne et de la Basse Automne;2023-06-07;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;0a80a26f-895c-4b09-b5f4-6245ae35cac2;60402_1270_00001;60402;Le Meux;;;Rue des Champarts;;1;;entrée;681000.98;6918401.92;2.7385133;49.3648644;600402000ZE0196;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;d9414cd0-1051-415b-a28c-6fb139c197e4;60402_1270_00002;60402;Le Meux;;;Rue des Champarts;;2;;entrée;681000.69;6918422.94;2.7385084;49.3650533;600402000ZE0200;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;9790ce51-a567-49a4-9f01-bf5dc9917bfd;60402_1270_00003;60402;Le Meux;;;Rue des Champarts;;3;;entrée;680992.24;6918417.00;2.7383923;49.3649997;600402000ZE0195;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;222bd424-f4a2-41a9-9044-1114e26fc7c1;60402_1270_00004;60402;Le Meux;;;Rue des Champarts;;4;;entrée;680998.77;6918426.12;2.7384818;49.3650818;600402000ZE0200;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;78c0bdfc-d4f2-40a3-a311-ae98c3cb695f;60402_1270_00005;60402;Le Meux;;;Rue des Champarts;;5;;entrée;680987.19;6918425.63;2.7383225;49.3650770;600402000ZE0194;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;4de4576f-1ace-4817-a42e-465f149fcd2b;60402_1270_00006;60402;Le Meux;;;Rue des Champarts;;6;;entrée;680989.67;6918442.34;2.7383559;49.3652273;600402000ZE0200;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;cbf8d60c-a9c1-435f-9361-a060480f8c7c;60402_1270_00007;60402;Le Meux;;;Rue des Champarts;;7;;entrée;680978.40;6918441.20;2.7382007;49.3652167;600402000ZE0193;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;4e259483-4c82-4883-b39b-e582a8ea3170;60402_1270_00008;60402;Le Meux;;;Rue des Champarts;;8;;entrée;680987.81;6918445.61;2.7383301;49.3652567;600402000ZE0200;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;e44bb49c-1d09-4b27-b9ca-1d33517be4a5;60402_1270_00009;60402;Le Meux;;;Rue des Champarts;;9;;entrée;680968.97;6918458.18;2.7380702;49.3653691;600402000ZE0192;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;12c2454e-e822-4a72-9fb1-c9fea09fe1aa;60402_1270_00010;60402;Le Meux;;;Rue des Champarts;;10;;entrée;680978.74;6918461.72;2.7382045;49.3654012;600402000ZE0200;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;a1b2f2fb-48bc-490c-b8c0-046cf74d9c23;60402_1270_00011;60402;Le Meux;;;Rue des Champarts;;11;;entrée;680961.28;6918471.84;2.7379637;49.3654917;600402000ZE0191;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;2c41ecb6-822e-4804-970c-6820e9ede0c6;60402_1270_00012;60402;Le Meux;;;Rue des Champarts;;12;;entrée;680976.95;6918464.93;2.7381797;49.3654300;600402000ZE0200;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;413e3f36-2034-47a5-855a-faaf4781e745;60402_1270_00013;60402;Le Meux;;;Rue des Champarts;;13;;entrée;680954.39;6918484.25;2.7378683;49.3656030;600402000ZE0190;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;73a019c8-3a5b-4a39-8236-31e107e8c5f5;60402_1270_00014;60402;Le Meux;;;Rue des Champarts;;14;;entrée;680936.77;6918544.05;2.7376230;49.3661400;600402000ZE0178;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;9c9d03e8-70d4-4b2f-9e13-61e467adce26;60402_1270_00015;60402;Le Meux;;;Rue des Champarts;;15;;entrée;680945.73;6918499.64;2.7377484;49.3657411;600402000ZE0189;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;c5c61261-4603-4cfe-ada8-863cadb51bc6;60402_1270_00016;60402;Le Meux;;;Rue des Champarts;;16;;entrée;680936.62;6918557.30;2.7376204;49.3662591;600402000ZE0179;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;e39e4955-a398-4745-b31a-2b226fe12798;60402_1270_00017;60402;Le Meux;;;Rue des Champarts;;17;;entrée;680933.96;6918520.18;2.7375855;49.3659254;600402000ZE0188;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;2e529fc3-4f35-4340-9b6f-5fa2c7937837;60402_1270_00018;60402;Le Meux;;;Rue des Champarts;;18;;entrée;680936.31;6918577.58;2.7376152;49.3664414;600402000ZE0180;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;81d29f68-f25c-4aba-a3b3-88d29c24a0a3;60402_1270_00019;60402;Le Meux;;;Rue des Champarts;;19;;entrée;680927.30;6918538.69;2.7374930;49.3660916;600402000ZE0187;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;5087275e-fd8a-4361-8e7b-e08bf2c08cc2;60402_1270_00021;60402;Le Meux;;;Rue des Champarts;;21;;entrée;680926.93;6918560.48;2.7374869;49.3662874;600402000ZE0186;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6b651271-abd6-4868-b481-41e3c44f06fa;c7413701-ab61-4296-86e3-22b0be336402;60402_1270_00023;60402;Le Meux;;;Rue des Champarts;;23;;entrée;680926.33;6918573.63;2.7374781;49.3664055;600402000ZE0185;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;ddc63b6d-648a-4f40-b009-0af1a3b2d6d5;60402_1300_00002;60402;Le Meux;;;Place du Château;;2;;entrée;681409.42;6918532.96;2.7441289;49.3660542;6004020000D0818;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;a599e492-ea92-405d-bd9d-5f9152ce8421;60402_1300_00006;60402;Le Meux;;;Place du Château;;6;;entrée;681405.53;6918530.76;2.7440754;49.3660343;6004020000D0818;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;38c67527-005b-4249-88a3-53d9835d825a;60402_1300_00008;60402;Le Meux;;;Place du Château;;8;;entrée;681395.40;6918525.09;2.7439363;49.3659831;6004020000D0818;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;14488427-0c4d-408f-a8ec-254ec58329ee;60402_1300_00010;60402;Le Meux;;;Place du Château;;10;;entrée;681391.69;6918523.15;2.7438852;49.3659656;6004020000D0818;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;14f1444f-52c1-4b00-9fc7-c6aa7538dd26;60402_1300_00018;60402;Le Meux;;;Place du Château;;18;;entrée;681373.89;6918524.08;2.7436402;49.3659734;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;b06c2faf-e51c-4d20-aa2e-620ada20d1c5;60402_1300_00018_bis;60402;Le Meux;;;Place du Château;;18;bis;entrée;681372.21;6918521.87;2.7436172;49.3659535;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;dede486c-0302-4b5a-8d38-40c63469d68c;60402_1300_00020;60402;Le Meux;;;Place du Château;;20;;entrée;681378.17;6918516.10;2.7436996;49.3659018;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;18713ac8-ad2e-42df-b69e-ff4edaf02083;60402_1300_00020_bis;60402;Le Meux;;;Place du Château;;20;bis;entrée;681376.20;6918514.58;2.7436725;49.3658880;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;dcbdd17c-9be3-4977-8230-3d4976eb6101;60402_1300_00022;60402;Le Meux;;;Place du Château;;22;;entrée;681383.64;6918506.14;2.7437752;49.3658125;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;2d3e9cc1-db70-46f6-8798-ea443984213b;60402_1300_00022_bis;60402;Le Meux;;;Place du Château;;22;bis;entrée;681381.57;6918504.95;2.7437468;49.3658017;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;b5ad5132-c4f3-4513-824b-855e74a9c4b9;60402_1300_00024;60402;Le Meux;;;Place du Château;;24;;entrée;681389.15;6918496.55;2.7438515;49.3657264;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;b18b4198-704a-4e65-9b74-0b7b0d9c17dc;60402_1300_00024_bis;60402;Le Meux;;;Place du Château;;24;bis;entrée;681386.29;6918496.54;2.7438122;49.3657262;6004020000D0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;b98b5ea3-9364-479f-83a1-a8da75ada8d4;60402_1300_00026;60402;Le Meux;;;Place du Château;;26;;entrée;681406.36;6918464.99;2.7440898;49.3654432;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;3ea9eb77-edd8-4b5d-ab71-12465d6f1588;60402_1300_00026_bis;60402;Le Meux;;;Place du Château;;26;bis;entrée;681405.39;6918462.06;2.7440765;49.3654168;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;62e018d1-8356-4028-a4ea-f4443720cac2;60402_1300_00028;60402;Le Meux;;;Place du Château;;28;;entrée;681411.32;6918456.24;2.7441584;49.3653647;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;22097a43-3398-4f17-bd29-b71881da4d89;60402_1300_00028_bis;60402;Le Meux;;;Place du Château;;28;bis;entrée;681409.25;6918455.17;2.7441299;49.3653550;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;25e03561-330d-44f4-a152-7879d4b68883;60402_1300_00030;60402;Le Meux;;;Place du Château;;30;;entrée;681416.35;6918447.15;2.7442281;49.3652832;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;334a30ff-61f5-4319-8c9d-cb91df6f13a3;60402_1300_00030_bis;60402;Le Meux;;;Place du Château;;30;bis;entrée;681414.24;6918445.94;2.7441990;49.3652722;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;fde677c1-05d9-42c1-b04b-aa5756f03178;8f3e7c43-5b96-4d89-9473-3a6b6c1422e9;60402_1300_00032_bis;60402;Le Meux;;;Place du Château;;32;bis;entrée;681419.03;6918436.75;2.7442655;49.3651898;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;8b22a139-a47b-4d96-b546-51fb976d7165;60402_1339_00001;60402;Le Meux;;;Rue du Clos Féron;;1;;entrée;681238.89;6918174.39;2.7417980;49.3628262;600402000ZE0235;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;57004dd4-cfca-4ff0-ab73-8b358ef283f1;60402_1339_00002;60402;Le Meux;;;Rue du Clos Féron;;2;;entrée;681198.70;6918213.56;2.7412431;49.3631771;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;d2bf9b74-037c-4f06-baab-11441145d46c;60402_1339_00003;60402;Le Meux;;;Rue du Clos Féron;;3;;entrée;681240.80;6918171.21;2.7418243;49.3627977;600402000ZE0236;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;523c6019-bd8f-4138-a6b9-2acf161b7d69;60402_1339_00004;60402;Le Meux;;;Rue du Clos Féron;;4;;entrée;681199.62;6918207.96;2.7412559;49.3631268;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;c03892ae-822d-44de-94d7-3eac1b23a90f;60402_1339_00006;60402;Le Meux;;;Rue du Clos Féron;;6;;entrée;681200.21;6918205.60;2.7412642;49.3631056;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;ee87846b-8896-40b6-8823-209e69f23214;60402_1339_00008;60402;Le Meux;;;Rue du Clos Féron;;8;;entrée;681201.38;6918199.98;2.7412805;49.3630551;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;7b81a645-1a81-420c-ae0e-81e799215c66;60402_1339_00010;60402;Le Meux;;;Rue du Clos Féron;;10;;entrée;681204.19;6918191.31;2.7413196;49.3629773;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;fb8257af-d87f-4203-8b9e-9297b085d095;60402_1339_00012;60402;Le Meux;;;Rue du Clos Féron;;12;;entrée;681206.34;6918185.59;2.7413494;49.3629259;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;1a4a8dd6-8554-4b5e-becd-e842fc9e2732;60402_1339_00014;60402;Le Meux;;;Rue du Clos Féron;;14;;entrée;681207.15;6918183.43;2.7413607;49.3629065;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;cac75b57-a0c3-4034-9935-59f308acdb5a;60402_1339_00016;60402;Le Meux;;;Rue du Clos Féron;;16;;entrée;681209.24;6918178.01;2.7413898;49.3628578;6004020000G0644;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;268763d5-a48b-4922-8084-136e10efd576;60402_1339_00018;60402;Le Meux;;;Rue du Clos Féron;;18;;entrée;681215.96;6918167.58;2.7414827;49.3627643;600402000ZE0290;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;7a8e7b9f-8793-4bd6-be0c-8c9d4a756a83;60402_1339_00020;60402;Le Meux;;;Rue du Clos Féron;;20;;entrée;681220.99;6918153.73;2.7415525;49.3626399;600402000ZE0291;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;a30e2dfe-3c72-4c5d-baa8-df99c4757232;60402_1339_00022;60402;Le Meux;;;Rue du Clos Féron;;22;;entrée;681222.32;6918150.07;2.7415710;49.3626071;600402000ZE0292;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;5365ba4d-9173-4464-abd4-ba1604cdd4d9;60402_1339_00024;60402;Le Meux;;;Rue du Clos Féron;;24;;entrée;681236.53;6918115.75;2.7417681;49.3622990;600402000ZE0293;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;4ec74560-b08f-4778-aefe-2e3a6208baf2;60402_1339_00026;60402;Le Meux;;;Rue du Clos Féron;;26;;entrée;681238.26;6918111.95;2.7417921;49.3622649;600402000ZE0294;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;e06d633d-7209-4fa6-8b04-277f6f45a456;e953be2a-8e19-4a39-a7b8-8315c01e125a;60402_1339_00028;60402;Le Meux;;;Rue du Clos Féron;;28;;entrée;681242.41;6918102.48;2.7418496;49.3621799;600402000ZE0295;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;714c6da9-a051-4362-a541-fd8802c1d29e;60402_1345_00001;60402;Le Meux;;;Rue du Clos Paillot;;1;;entrée;681300.20;6918161.70;2.7426423;49.3627139;600402000ZE0254;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;62a2c9c0-2cdb-4c14-822e-0e0dfeb6807c;60402_1345_00002;60402;Le Meux;;;Rue du Clos Paillot;;2;;entrée;681300.98;6918184.25;2.7426520;49.3629166;600402000ZE0256;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;88f95bf5-59a7-4246-80b0-4f4f6603b051;60402_1345_00003;60402;Le Meux;;;Rue du Clos Paillot;;3;;entrée;681271.91;6918146.68;2.7422536;49.3625780;600402000ZE0253;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;acd5e556-1684-4924-b054-9946ab460b64;60402_1345_00004;60402;Le Meux;;;Rue du Clos Paillot;;4;;entrée;681290.97;6918182.02;2.7425143;49.3628963;600402000ZE0255;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;25dbec86-3139-4a19-a940-2cf6085c0c29;60402_1345_00005;60402;Le Meux;;;Rue du Clos Paillot;;5;;entrée;681268.27;6918144.69;2.7422036;49.3625601;600402000ZE0252;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;3be48399-9276-424b-ae28-1cd5e405bb39;60402_1345_00006;60402;Le Meux;;;Rue du Clos Paillot;;6;;entrée;681287.52;6918174.01;2.7424672;49.3628242;600402000ZE0237;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;1fa6e794-97d4-4724-bdc1-8b742c1dcc92;60402_1345_00007;60402;Le Meux;;;Rue du Clos Paillot;;7;;entrée;681194.96;6918108.39;2.7411963;49.3622316;600402000ZE0251;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;981e5e3b-4042-4d06-8558-503ae4ec2d71;60402_1345_00008;60402;Le Meux;;;Rue du Clos Paillot;;8;;entrée;681184.25;6918120.69;2.7410484;49.3623419;600402000ZE0245;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;14b0b673-c1e7-4dbc-b955-378b74da936d;60402_1345_00009;60402;Le Meux;;;Rue du Clos Paillot;;9;;entrée;681178.36;6918101.01;2.7409682;49.3621648;600402000ZE0250;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;e0040dc9-7842-47aa-bfc5-c96f814f9938;60402_1345_00010;60402;Le Meux;;;Rue du Clos Paillot;;10;;entrée;681167.15;6918112.89;2.7408134;49.3622712;600402000ZE0246;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;f1c24d0c-9813-408a-9eac-3a62793bcb87;60402_1345_00011;60402;Le Meux;;;Rue du Clos Paillot;;11;;entrée;681173.68;6918099.00;2.7409039;49.3621466;600402000ZE0249;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;d590aae9-f2e2-4e9c-afef-c84731276baf;60402_1345_00012;60402;Le Meux;;;Rue du Clos Paillot;;12;;entrée;681156.53;6918108.47;2.7406674;49.3622312;600402000ZE0247;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;79ba7a8d-658d-4b7b-b942-9097619a2664;60402_1345_00013;60402;Le Meux;;;Rue du Clos Paillot;;13;;entrée;681151.13;6918089.56;2.7405939;49.3620611;600402000ZE0248;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;40de1488-8c64-4532-b265-2a775f25dad9;60402_1345_00014;60402;Le Meux;;;Rue du Clos Paillot;;14;;entrée;681117.88;6918093.08;2.7401362;49.3620918;600402000ZE0263;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;3f7c440c-1f48-411f-be43-8d3fc14e9937;60402_1345_00015;60402;Le Meux;;;Rue du Clos Paillot;;15;;entrée;681124.74;6918078.97;2.7402312;49.3619651;600402000ZE0276;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;ea707ded-a21d-4d9e-942c-2d1f34f131aa;60402_1345_00016;60402;Le Meux;;;Rue du Clos Paillot;;16;;entrée;681114.28;6918091.51;2.7400868;49.3620775;600402000ZE0264;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;817c4e66-d645-4a4e-997e-655dd88e8d85;a5b4a776-98f5-4f3e-b319-1d3881aa41da;60402_1345_00017;60402;Le Meux;;;Rue du Clos Paillot;;17;;entrée;681120.01;6918077.16;2.7401662;49.3619487;600402000ZE0275;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
