﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;d04280f1-0515-4bcd-baad-cc48f39ae200;60210_0022_00024_bis;60210;Épineuse;;;Rue Gambetta;;24;bis;entrée;667693.25;6922356.46;2.5550531;49.3998746;6002100000B0894;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;db6f8238-3e49-4d51-af77-cabc3b0ff7a1;60210_0022_00026;60210;Épineuse;;;Rue Gambetta;;26;;entrée;667695.85;6922377.34;2.5550874;49.4000624;6002100000B0893|6002100000B0639;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;68c67ca2-191e-48be-a720-920e89212c92;60210_0040_00001;60210;Épineuse;;;Rue Nicolas Dubus;;1;;entrée;667636.94;6922095.09;2.5542980;49.3975224;6002100000B0953|6002100000B0954;Communauté de Communes de la Plaine d'Estrées;2023-09-14;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;7b5e2be9-2fa3-4384-9e81-1de6d25a031b;60210_0040_00002;60210;Épineuse;;;Rue Nicolas Dubus;;2;;entrée;667654.24;6922100.19;2.5545359;49.3975692;6002100000B0619;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;de2ebbee-d272-46a4-a9d2-ffcfb0b6b35a;60210_0040_00003;60210;Épineuse;;;Rue Nicolas Dubus;;3;;entrée;667637.03;6922106.81;2.5542984;49.3976278;6002100000B0578;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;de6ba09a-d804-492d-ae1a-863fcb934043;60210_0040_00004;60210;Épineuse;;;Rue Nicolas Dubus;;4;;entrée;667643.39;6922131.58;2.5543840;49.3978507;6002100000B0941;Communauté de Communes de la Plaine d'Estrées;2023-09-20;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;c5fae86f-9519-4d62-a9b5-244cafb32e53;60210_0040_00005;60210;Épineuse;;;Rue Nicolas Dubus;;5;;entrée;667603.15;6922115.32;2.5538311;49.3977026;6002100000B0577;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;4e6f2a35-6f99-4974-b1d6-b458ca18cdc2;60210_0040_00006;60210;Épineuse;;;Rue Nicolas Dubus;;6;;entrée;667614.13;6922128.38;2.5539813;49.3978205;6002100000B0941;Communauté de Communes de la Plaine d'Estrées;2023-09-20;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;662bbb0c-f779-4fd5-90e0-73cad8f10b6b;60210_0040_00007;60210;Épineuse;;;Rue Nicolas Dubus;;7;;entrée;667570.83;6922099.87;2.5533872;49.3975621;6002100000B0755;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;2d68fa7f-bb21-4a3a-86dd-877419ab51d2;60210_0040_00008;60210;Épineuse;;;Rue Nicolas Dubus;;8;;entrée;667579.64;6922119.47;2.5535070;49.3977387;6002100000B0863;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;1df3b250-a002-4b39-9a1a-f3b29a43034f;60210_0040_00009;60210;Épineuse;;;Rue Nicolas Dubus;;9;;entrée;667554.24;6922080.62;2.5531602;49.3973881;6002100000B0849;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;bff21326-74b1-4103-888e-538174cb4c5b;60210_0040_00009_bis;60210;Épineuse;;;Rue Nicolas Dubus;;9;bis;entrée;667535.57;6922066.15;2.5529042;49.3972571;6002100000B0850;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;aa3eb1f9-bf06-4562-8292-d8a55e0cc7d6;60210_0040_00011;60210;Épineuse;;;Rue Nicolas Dubus;;11;;entrée;667543.07;6922058.43;2.5530081;49.3971882;6002100000B0843;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;6e266ba9-18c7-4f93-97d2-d29949a6901b;60210_0040_00012;60210;Épineuse;;;Rue Nicolas Dubus;;12;;entrée;667515.46;6922062.46;2.5526275;49.3972230;6002100000B0571;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;363815a9-d66d-4356-9015-ba97df59c980;60210_0040_00013;60210;Épineuse;;;Rue Nicolas Dubus;;13;;entrée;667523.17;6922055.88;2.5527343;49.3971642;6002100000B0842;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;c648c8bb-6a8e-4771-afc0-4349ae95b93c;60210_0040_00014;60210;Épineuse;;;Rue Nicolas Dubus;;14;;entrée;667506.55;6922055.96;2.5525054;49.3971641;6002100000B0740;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;a96c2820-6a87-431c-a311-ae4b046190aa;60210_0040_00015;60210;Épineuse;;;Rue Nicolas Dubus;;15;;entrée;667486.36;6922026.31;2.5522297;49.3968965;6002100000B0589|6002100000B0587|6002100000B0588;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;3aad54a0-3460-4771-b69e-c12c7f9cda4a;60210_0040_00016;60210;Épineuse;;;Rue Nicolas Dubus;;16;;entrée;667490.38;6922042.82;2.5522837;49.3970452;6002100000B0566;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;785b077a-f419-4d2b-bd3d-c01ecf70a855;b86115ed-7871-4f30-a206-4b48c4bd65a3;60210_0040_00018;60210;Épineuse;;;Rue Nicolas Dubus;;18;;entrée;667471.76;6922031.33;2.5520282;49.3969410;6002100000B0565;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;c1409f11-133a-48d7-b902-626309a1e830;60210_0054_00001;60210;Épineuse;;;Rue Spuller;;1;;entrée;667653.79;6922024.78;2.5545355;49.3968913;6002100000B0869;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;fd984a3a-6452-490b-8b36-91a45f403e93;60210_0054_00001_bis;60210;Épineuse;;;Rue Spuller;;1;bis;entrée;667699.35;6922042.97;2.5551615;49.3970571;6002100000B0916;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;897c6102-a7d7-4d48-af23-a6ec32adfa98;60210_0054_00002;60210;Épineuse;;;Rue Spuller;;2;;entrée;667637.99;6922089.96;2.5543128;49.3974764;6002100000B0952;Communauté de Communes de la Plaine d'Estrées;2023-10-25;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;b5c9cb50-42f6-46ab-85cc-f63546aa9d90;60210_0054_00002_bis;60210;Épineuse;;;Rue Spuller;;2;bis;entrée;667623.41;6922073.03;2.5541134;49.3973235;6002100000B0952;Communauté de Communes de la Plaine d'Estrées;2023-10-30;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;8877c276-94d2-463e-b857-e427737b92f0;60210_0054_00003;60210;Épineuse;;;Rue Spuller;;3;;entrée;667659.72;6922018.92;2.5546176;49.3968390;6002100000B0870;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;a0157141-6b31-4183-86c6-6f42d0c891ca;60210_0054_00005;60210;Épineuse;;;Rue Spuller;;5;;entrée;667663.55;6922011.85;2.5546709;49.3967756;6002100000B0778;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;d8fb7bb4-5cd0-4efa-80c1-9a37c172d8fc;60210_0054_00007;60210;Épineuse;;;Rue Spuller;;7;;entrée;667598.92;6921936.24;2.5537868;49.3960927;6002100000B0793;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;6aa0fe7c-ab02-440f-8330-f0f9d37db135;60210_0054_00008;60210;Épineuse;;;Rue Spuller;;8;;entrée;667584.24;6921960.27;2.5535827;49.3963079;6002100000B0797;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;5fbbe804-26e2-449e-bdb8-e44bfd11b1e3;60210_0054_00009;60210;Épineuse;;;Rue Spuller;;9;;entrée;667550.81;6921964.88;2.5531220;49.3963477;6002100000B0527;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;72c1e8cc-cbb4-4a63-8261-4ac9498dea9e;60210_0054_00010;60210;Épineuse;;;Rue Spuller;;10;;entrée;667568.71;6921966.97;2.5533683;49.3963674;6002100000B0795;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;e4b98384-feba-4968-ad63-39ef04a8fc5b;60210_0054_00011;60210;Épineuse;;;Rue Spuller;;11;;entrée;667541.13;6921971.95;2.5529881;49.3964108;6002100000B0534;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;f68971b3-15ba-4b24-8ef5-c510bd2f46b1;60210_0054_00012;60210;Épineuse;;;Rue Spuller;;12;;entrée;667518.20;6922001.62;2.5526700;49.3966763;6002100000B0841;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;77920461-bd4d-4b39-92cb-2a94aa777a9d;60210_0054_00013;60210;Épineuse;;;Rue Spuller;;13;;entrée;667529.53;6921979.77;2.5528278;49.3964805;6002100000B0535;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;c073c36f-371a-4c7a-8499-dabc61dc489b;60210_0054_00015;60210;Épineuse;;;Rue Spuller;;15;;entrée;667511.02;6921992.22;2.5525719;49.3965914;6002100000B0538;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;6b37e155-c7a2-4c1b-847d-577c95738a46;60210_0054_00016;60210;Épineuse;;;Rue Spuller;;16;;entrée;667463.20;6922027.77;2.5519105;49.3969085;6002100000B0760;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;896c3f1b-5c9f-4fa3-97cd-c0cd78c6f5ec;60210_0054_00017;60210;Épineuse;;;Rue Spuller;;17;;entrée;667487.19;6922006.08;2.5522426;49.3967148;6002100000B0540|6002100000B0539;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;cf53f77c-479f-42f0-b6a5-5d3f043c2783;60210_0054_00018;60210;Épineuse;;;Rue Spuller;;18;;entrée;667461.39;6922027.40;2.5518857;49.3969051;6002100000B0760;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;f18e3583-8844-4cab-9f42-7b39d73bba24;60210_0054_00019;60210;Épineuse;;;Rue Spuller;;19;;entrée;667472.37;6922012.14;2.5520381;49.3967685;6002100000B0541;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;35ee2adf-b5be-4dd4-9acd-2592719d5322;60210_0054_00020;60210;Épineuse;;;Rue Spuller;;20;;entrée;667446.49;6922024.95;2.5516807;49.3968823;6002100000B0757|6002100000B0801;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;f1556df7-1ae7-4183-953f-5cdc572557f1;60210_0054_00021;60210;Épineuse;;;Rue Spuller;;21;;entrée;667431.52;6922013.54;2.5514754;49.3967790;6002100000B0547|6002100000B0910|6002100000B0911;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;0e58c681-a084-4f9c-93ee-64e9ec9832ea;60210_0054_00021_bis;60210;Épineuse;;;Rue Spuller;;21;bis;entrée;667431.78;6922011.97;2.5514791;49.3967649;6002100000B0911;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;e52cacf7-6288-4ac7-a05e-d85bbc1ca11e;60210_0054_00022;60210;Épineuse;;;Rue Spuller;;22;;entrée;667423.30;6922023.09;2.5513615;49.3968644;6002100000B0800;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;56298149-4e1b-4741-96b6-865b51ff0deb;60210_0054_00024;60210;Épineuse;;;Rue Spuller;;24;;entrée;667395.43;6922021.54;2.5509777;49.3968491;6002100000B0549;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;eaa50afa-2f32-4846-bbf4-d3b6d46c0f11;b15e5dae-0ecc-401e-bcc6-e29a3923d0f1;60210_0054_00026;60210;Épineuse;;;Rue Spuller;;26;;entrée;667375.53;6922023.67;2.5507036;49.3968672;6002100000B0550;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;efb709e9-0085-410c-9767-471ece13e152;3289f672-c505-4295-8bae-676b80effb22;60210_x360_99999;60210;Épineuse;;;Place Bernard Nicolas;;99999;;segment;667659.64;6922068.08;2.5546127;49.3972809;;Communauté de Communes de la Plaine d'Estrées;2023-10-30;1
