﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;c5604d3b-cdbd-4e51-af5c-f7ada35d2d4a;6d8dc01b-cf79-4a1a-926d-d0a65b3d102c;60072_5380_00004;60072;Bitry;;;Rue du Moulin;;4;;entrée;705656.44;6924002.21;3.0779268;49.4154601;600072000AH0367;Communauté de Communes des Lisières de l'Oise;2018-09-28;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;c5604d3b-cdbd-4e51-af5c-f7ada35d2d4a;272e2e45-6b58-4932-8be4-24bd3c3681ab;60072_5380_00005;60072;Bitry;;;Rue du Moulin;;5;;entrée;705669.36;6924006.88;3.0781049;49.4155020;600072000AC0122;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;4baa46aa-9b81-46ae-9801-369622b927ee;60072_7500_00001;60072;Bitry;;;Rue Saint-Sulpice;;1;;entrée;705496.32;6923950.51;3.0757203;49.4149968;600072000AN0186;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;c13ae2f5-8ad7-454e-b817-5cc1b49eeec8;60072_7500_00001_bis;60072;Bitry;;;Rue Saint-Sulpice;;1;bis;entrée;705469.87;6923949.51;3.0753558;49.4149880;600072000AN0185|600072000AN0279;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;12519317-3796-4499-b4b6-75b16ea49405;60072_7500_00002;60072;Bitry;;;Rue Saint-Sulpice;;2;;entrée;705508.31;6923960.90;3.0758856;49.4150901;600072000AN0159;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;2cc50ff7-086c-4da4-ac4e-a6d48c55c732;60072_7500_00003;60072;Bitry;;;Rue Saint-Sulpice;;3;;entrée;705426.03;6923942.78;3.0747517;49.4149279;600072000AN0318|600072000AN0319;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;dbea23d1-289d-40bc-adbf-3f30b4893dd2;60072_7500_00004;60072;Bitry;;;Rue Saint-Sulpice;;4;;bâtiment;705476.66;6923967.36;3.0754497;49.4151485;600072000AN0160;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;7575640a-bcdd-4f24-afbe-8d21596e010d;60072_7500_00005;60072;Bitry;;;Rue Saint-Sulpice;;5;;entrée;705453.61;6923918.86;3.0751314;49.4147127;600072000AN0323|600072000AN0320|600072000AN0316;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;8ede086c-f74a-4630-b203-d0ea549aa5a7;60072_7500_00005_bis;60072;Bitry;;;Rue Saint-Sulpice;;5;bis;entrée;705401.84;6923940.91;3.0744185;49.4149114;600072000AN0317;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;3ed7e518-8928-40f4-a5dc-e45daede05f9;60072_7500_00006;60072;Bitry;;;Rue Saint-Sulpice;;6;;entrée;705474.55;6923982.13;3.0754207;49.4152813;600072000AN0161;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;758c7192-aff5-4e9b-af4b-ae00402ba5a0;60072_7500_00007;60072;Bitry;;;Rue Saint-Sulpice;;7;;entrée;705391.64;6923940.18;3.0742780;49.4149049;600072000AN0324;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;d1e9c3c7-63b1-4187-a7ba-e02cf7a53454;60072_7500_00008;60072;Bitry;;;Rue Saint-Sulpice;;8;;entrée;705468.04;6923985.19;3.0753311;49.4153088;600072000AN0163;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;997918af-8381-45d0-8599-cc707c2e3fc3;60072_7500_00009;60072;Bitry;;;Rue Saint-Sulpice;;9;;entrée;705396.97;6923939.78;3.0743515;49.4149012;600072000AN0328;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;49d7aeb0-736b-4127-b402-9da76c0add19;60072_7500_00010;60072;Bitry;;;Rue Saint-Sulpice;;10;;entrée;705467.17;6923964.40;3.0753188;49.4151219;600072000AN0350|600072000AN0351|600072000AN0166;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;2b12977e-7ea0-4804-9118-d0fd9192232c;60072_7500_00011;60072;Bitry;;;Rue Saint-Sulpice;;11;;entrée;705338.27;6923925.99;3.0735426;49.4147778;600072000AN0290|600072000AN0289|600072000AN0026;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;ccfbb2d1-ea14-44e0-ab15-778b30fdb342;60072_7500_00012;60072;Bitry;;;Rue Saint-Sulpice;;12;;entrée;705385.68;6923947.41;3.0741960;49.4149699;600072000AN0028;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;3b67c7af-8895-40e6-b7a2-543239e3e09c;60072_7500_00012_bis;60072;Bitry;;;Rue Saint-Sulpice;;12;bis;entrée;705331.24;6923937.41;3.0734459;49.4148805;600072000AN0294;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;03811e72-23cd-4208-9e2d-2a9dfecc5d20;60072_7500_00013;60072;Bitry;;;Rue Saint-Sulpice;;13;;entrée;705367.39;6923933.45;3.0739438;49.4148446;600072000AN0173;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;c0051ab1-eb22-4318-a3db-f901ffe0c2de;60072_7500_00014;60072;Bitry;;;Rue Saint-Sulpice;;14;;bâtiment;705329.38;6923918.29;3.0734200;49.4147087;600072000AN0273;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;e7bca76f-7656-4104-8686-2bd8156b336f;60072_7500_00016;60072;Bitry;;;Rue Saint-Sulpice;;16;;entrée;705325.75;6923865.95;3.0733693;49.4142383;600072000AN0304|600072000AN0303;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;e6ca67cb-e315-44c0-929a-abb6e984e21c;60072_7500_00016_bis;60072;Bitry;;;Rue Saint-Sulpice;;16;bis;entrée;705332.71;6923861.22;3.0734651;49.4141957;600072000AN0300|600072000AN0305;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;d1c7d6fc-6068-442d-a60c-8d73acb5c901;60072_7500_00018;60072;Bitry;;;Rue Saint-Sulpice;;18;;entrée;705380.55;6923827.64;3.0741238;49.4138934;600072000AN0240|600072000AN0239;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;0825a5aa-bde6-4b6e-96b7-22fb8f6ad166;60072_7500_00020;60072;Bitry;;;Rue Saint-Sulpice;;20;;entrée;705394.88;6923815.45;3.0743209;49.4137837;600072000AN0236|600072000AN0237;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;a3541017-8e07-4a8d-bebd-dc76d193bccf;60072_7500_00022;60072;Bitry;;;Rue Saint-Sulpice;;22;;entrée;705408.09;6923802.82;3.0745028;49.4136702;600072000AN0343|600072000AN0340|600072000AN0337;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;26150980-f4a5-4ab8-b58e-d74dd1e9ce25;8b5704ac-fc53-4e8a-9368-da1287ce3b8f;60072_7500_00024;60072;Bitry;;;Rue Saint-Sulpice;;24;;entrée;705413.77;6923798.20;3.0745810;49.4136285;600072000AN0334|600072000AN0329|600072000AN0330;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;3ce1ec80-0318-4c21-a569-ffd2a97d6ef4;e70811cf-cb45-442e-81f6-16f37d0f26d5;60072_8450_00001;60072;Bitry;;;Route de Tracy-le-Mont;;1;;entrée;705481.65;6924164.89;3.0755209;49.4169239;600072000AN0295;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;9ed0616c-d824-4609-9eed-c26bd36a0cb1;60072_9050_00001;60072;Bitry;;;Rue du Vieux Moulin;;1;;entrée;705733.22;6923480.96;3.0789775;49.4107743;600072000AH0256;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;f8ae1a4f-74ce-4631-bad4-b9bbf5f627a2;60072_9050_00002;60072;Bitry;;;Rue du Vieux Moulin;;2;;entrée;705739.51;6923522.21;3.0790646;49.4111450;600072000AH0237;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;b8a3e8b5-61e3-4039-a7d8-0d4e3642d808;60072_9050_00003;60072;Bitry;;;Rue du Vieux Moulin;;3;;entrée;705732.06;6923497.49;3.0789617;49.4109229;600072000AH0265|600072000AH0266|600072000AH0292|600072000AH0257;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;812309b3-563f-408a-92a5-f8b76f237dbd;60072_9050_00004;60072;Bitry;;;Rue du Vieux Moulin;;4;;bâtiment;705737.24;6923538.66;3.0790336;49.4112929;600072000AH0236;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;2268236a-9abf-4540-9e0b-09b5ac39e4be;60072_9050_00004_bis;60072;Bitry;;;Rue du Vieux Moulin;;4;bis;bâtiment;705737.11;6923546.66;3.0790319;49.4113648;600072000AH0236;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;cb82a84c-33f3-4b90-8e39-9122811b82b1;60072_9050_00005;60072;Bitry;;;Rue du Vieux Moulin;;5;;entrée;705728.66;6923553.06;3.0789156;49.4114224;600072000AH0347;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;8a1472a5-21a9-49d2-983d-5d90cd0004a1;60072_9050_00006;60072;Bitry;;;Rue du Vieux Moulin;;6;;parcelle;705750.97;6923555.39;3.0792229;49.4114431;600072000AH0230;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;52be02e8-534e-4262-b4c1-6822de8d73cc;60072_9050_00007;60072;Bitry;;;Rue du Vieux Moulin;;7;;entrée;705724.33;6923578.18;3.0788563;49.4116482;600072000AH0270|600072000AH0269;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;dfaa1619-5231-4e3f-b5ec-86fe06a958e2;60072_9050_00008;60072;Bitry;;;Rue du Vieux Moulin;;8;;parcelle;705736.44;6923559.52;3.0790229;49.4114804;600072000AH0229|600072000AH0351;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;86736183-dbbc-4e57-882b-4eb86eefa626;60072_9050_00009;60072;Bitry;;;Rue du Vieux Moulin;;9;;entrée;705714.94;6923601.03;3.0787272;49.4118537;600072000AH0271;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;32eb551d-d367-4e75-8401-db11f02df28b;60072_9050_00010;60072;Bitry;;;Rue du Vieux Moulin;;10;;entrée;705733.61;6923572.98;3.0789841;49.4116014;600072000AH0227;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;7667426a-1a27-4a18-9638-28e4226bcd76;60072_9050_00011;60072;Bitry;;;Rue du Vieux Moulin;;11;;entrée;705714.14;6923609.82;3.0787163;49.4119328;600072000AH0272;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;abf8e1b8-4e21-4e86-baba-318c4b978c93;60072_9050_00012;60072;Bitry;;;Rue du Vieux Moulin;;12;;entrée;705733.24;6923584.97;3.0789792;49.4117092;600072000AH0223;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;da48d555-bfbd-43d0-8944-5cc2cefd8e9e;60072_9050_00013;60072;Bitry;;;Rue du Vieux Moulin;;13;;entrée;705715.27;6923805.05;3.0787346;49.4136875;600072000AH0369|600072000AH0045;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;7a5b6c89-0239-4822-a6d7-004d084ecb13;60072_9050_00014;60072;Bitry;;;Rue du Vieux Moulin;;14;;entrée;705729.24;6923615.49;3.0789245;49.4119835;600072000AH0223;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;27fe6b6e-1821-4d29-8fd9-be9303dd8a17;60072_9050_00015;60072;Bitry;;;Rue du Vieux Moulin;;15;;entrée;705710.54;6923818.91;3.0786696;49.4138121;600072000AH0044;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;6baa0735-61fc-46dc-9786-675af043b7ff;60072_9050_00017;60072;Bitry;;;Rue du Vieux Moulin;;17;;entrée;705705.47;6923832.37;3.0786000;49.4139331;600072000AH0043;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;c3b1ab70-dc5f-46d1-be7b-814e10165511;60072_9050_00018;60072;Bitry;;;Rue du Vieux Moulin;;18;;entrée;705732.68;6923746.12;3.0789736;49.4131576;600072000AH0328;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;845a4f4b-069e-4ebf-b007-8722cbdf9d22;60072_9050_00019;60072;Bitry;;;Rue du Vieux Moulin;;19;;entrée;705696.32;6923845.71;3.0784741;49.4140531;600072000AH0042;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;d17959da-cece-4e17-868d-55b7a89688f7;60072_9050_00020;60072;Bitry;;;Rue du Vieux Moulin;;20;;entrée;705730.21;6923770.47;3.0789400;49.4133765;600072000AH0279|600072000AH0055;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;5a2f143a-cc9a-4060-9a8b-5080c1a2f620;60072_9050_00021;60072;Bitry;;;Rue du Vieux Moulin;;21;;entrée;705675.02;6923868.55;3.0781811;49.4142586;600072000AH0040;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;f702af49-b18d-4f4f-a052-a52459ed2569;60072_9050_00022;60072;Bitry;;;Rue du Vieux Moulin;;22;;entrée;705729.68;6923774.07;3.0789327;49.4134089;600072000AH0360;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;b035661a-8a13-471e-958a-bd65da76ce27;60072_9050_00023;60072;Bitry;;;Rue du Vieux Moulin;;23;;entrée;705644.57;6923908.00;3.0777621;49.4146134;600072000AH0037|600072000AH0036;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;21a7f5a4-6bbf-4ae5-ab06-53c2bdb8df7d;60072_9050_00024;60072;Bitry;;;Rue du Vieux Moulin;;24;;entrée;705727.28;6923789.86;3.0788999;49.4135508;600072000AH0326;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;6248dc81-9789-43c2-b18a-8e1cd263ac8c;60072_9050_00025;60072;Bitry;;;Rue du Vieux Moulin;;25;;entrée;705631.31;6923928.02;3.0775797;49.4147935;600072000AH0018;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;035ac875-9f8e-4c27-98fe-59e64666e410;60072_9050_00026;60072;Bitry;;;Rue du Vieux Moulin;;26;;entrée;705720.05;6923822.38;3.0788007;49.4138432;600072000AH0358;Communauté de Communes des Lisières de l'Oise;2020-01-30;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;a1a6a1a4-8b41-4870-8245-1e94ef37331b;60072_9050_00027;60072;Bitry;;;Rue du Vieux Moulin;;27;;entrée;705623.85;6923945.34;3.0774771;49.4149493;600072000AH0017;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;42587aa9-c730-4c1a-9f91-9850780addc1;60072_9050_00028;60072;Bitry;;;Rue du Vieux Moulin;;28;;entrée;705710.35;6923841.85;3.0786674;49.4140183;600072000AH0063|600072000AH0064;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;b76ad778-73fe-4d2a-8601-99357f534682;60072_9050_00029;60072;Bitry;;;Rue du Vieux Moulin;;29;;entrée;705621.65;6923967.96;3.0774471;49.4151526;600072000AH0016;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;e9681564-1f9a-44e1-ac6d-d69f52deb715;60072_9050_00030;60072;Bitry;;;Rue du Vieux Moulin;;30;;entrée;705694.36;6923866.50;3.0784475;49.4142400;600072000AH0067;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;8f7e058c-6b4f-4b5e-a6b3-e75ffedeb202;60072_9050_00031;60072;Bitry;;;Rue du Vieux Moulin;;31;;entrée;705620.32;6923982.79;3.0774290;49.4152859;600072000AH0015;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;86b1aea0-988c-4de9-a459-3eb3750aaba3;60072_9050_00032;60072;Bitry;;;Rue du Vieux Moulin;;32;;entrée;705679.30;6923877.63;3.0782402;49.4143402;600072000AH0068;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;83b61eb3-e3c8-44e2-8c93-a404aff4a409;60072_9050_00033;60072;Bitry;;;Rue du Vieux Moulin;;33;;entrée;705615.61;6923995.35;3.0773642;49.4153988;600072000AH0341|600072000AH0340|600072000AH0339;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;8227f31d-47dd-4d38-a71a-54e7e3d7f78c;60072_9050_00033_bis;60072;Bitry;;;Rue du Vieux Moulin;;33;bis;entrée;705580.69;6924004.01;3.0768833;49.4154770;600072000AH0338;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;15522beb-27ed-469c-aad9-432cf4d40c96;60072_9050_00034;60072;Bitry;;;Rue du Vieux Moulin;;34;;entrée;705653.85;6923909.98;3.0778899;49.4146312;600072000AH0311;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;e470ed29-3882-4e6a-8d1e-faf86098a874;60072_9050_00035;60072;Bitry;;;Rue du Vieux Moulin;;35;;entrée;705558.53;6923998.68;3.0765780;49.4154292;600072000AH0011;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;26340f83-c5c8-4142-9604-191874080b98;60072_9050_00036;60072;Bitry;;;Rue du Vieux Moulin;;36;;bâtiment;705633.93;6923943.46;3.0776159;49.4149323;600072000AH0077;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;5dc195eb-f421-4dca-af92-30906252a1da;60072_9050_00037;60072;Bitry;;;Rue du Vieux Moulin;;37;;entrée;705543.74;6923988.55;3.0763741;49.4153384;600072000AH0291;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;b1e6687c-268b-486f-bdcc-b23ab1ec21fa;60072_9050_00038;60072;Bitry;;;Rue du Vieux Moulin;;38;;entrée;705630.80;6923957.25;3.0775730;49.4150563;600072000AH0348;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;86822fea-4bcb-4348-80f0-7bb788a8e574;60072_9050_00039;60072;Bitry;;;Rue du Vieux Moulin;;39;;entrée;705541.48;6923999.28;3.0763430;49.4154348;600072000AH0290|600072000AH0001;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;50df633a-c52b-40ae-9544-d439cbc27d85;60072_9050_00040;60072;Bitry;;;Rue du Vieux Moulin;;40;;entrée;705630.30;6923985.10;3.0775665;49.4153066;600072000AH0080;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;44c436f9-d851-49bd-bea4-95f37b39c1a4;60072_9050_00042;60072;Bitry;;;Rue du Vieux Moulin;;42;;entrée;705631.90;6923985.17;3.0775885;49.4153072;600072000AH0080;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;74ba6adf-1e5a-42c9-b4e2-a28130a2b646;60072_9050_00044;60072;Bitry;;;Rue du Vieux Moulin;;44;;entrée;705613.04;6924009.49;3.0773291;49.4155260;600072000AC0073;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;61718e34-b268-48e5-b179-2b4725dc481e;60072_9050_00044_bis;60072;Bitry;;;Rue du Vieux Moulin;;44;bis;entrée;705587.92;6924012.29;3.0769830;49.4155513;600072000AC0074;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;d4cf2e6d-bac7-4078-8d29-92cb077d5d94;f125ddc9-0913-4e46-850f-f90f5691391f;60072_9050_00046;60072;Bitry;;;Rue du Vieux Moulin;;46;;entrée;705554.74;6924016.49;3.0765259;49.4155894;600072000AC0105;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;9a468245-5180-423c-a729-adc6913179d5;427472d5-b2af-4c90-9845-d1168769a9d6;60072_b047_00002;60072;Bitry;;;Ferme de Gamet;;2;;entrée;705133.71;6924095.70;3.0707265;49.4163048;600072000AN0310|600072000AN0309;Communauté de Communes des Lisières de l'Oise;2021-10-29;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;f198f62f-a3a0-4b04-8a10-3ef933b4459f;4433ca87-635c-4a05-8147-251fd91e838e;60072_x113_00001_bis;60072;Bitry;;;Chemin de la Traverse;;1;bis;entrée;705652.13;6923429.57;3.0778597;49.4103131;600072000ZC0063|600072000ZC0064;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
