﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;392d08f0-0c77-4794-acb8-cc4617e98cf0;60337_0900_00021;60337;Lachelle;;;Rue du Camp Rolland;;21;;parcelle;680783.27;6927617.82;2.7350915;49.4476929;600337000ZB0349;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;26ff1adb-04e2-4a69-98a0-80a67e7b5d67;60337_0900_00023;60337;Lachelle;;;Rue du Camp Rolland;;23;;entrée;680789.66;6927595.58;2.7351806;49.4474932;600337000ZB0350;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;39056bfd-6935-427a-8d07-ca0d72bb99a7;60337_0900_00025;60337;Lachelle;;;Rue du Camp Rolland;;25;;entrée;680793.48;6927581.90;2.7352339;49.4473703;600337000ZB0351;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;deefb161-2ead-4137-be78-780ed334c11e;60337_0900_00029;60337;Lachelle;;;Rue du Camp Rolland;;29;;entrée;680803.92;6927549.22;2.7353793;49.4470769;600337000ZB0300;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;09ada4aa-783a-420a-9300-a8a566217a7e;60337_1000_00002;60337;Lachelle;;;Impasse de la Cavée;;2;;entrée;681077.74;6926939.53;2.7391816;49.4416053;600337000ZB0132;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;05b54f9e-d5a0-4f2a-b219-1d73c2833b77;60337_1000_00003;60337;Lachelle;;;Impasse de la Cavée;;3;;entrée;681091.47;6926928.59;2.7393713;49.4415074;600337000ZB0131;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;20722f84-bdf9-4e85-88b0-a4a60e246c8a;60337_1000_00003_bis;60337;Lachelle;;;Impasse de la Cavée;;3;bis;parcelle;681102.16;6926916.02;2.7395193;49.4413947;600337000ZB0398;Agglomération de la Région de Compiègne et de la Basse Automne;2023-01-30;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;42699942-4e8a-4f8d-b7e7-aa6f364993fb;60337_1000_00004;60337;Lachelle;;;Impasse de la Cavée;;4;;entrée;681082.93;6926885.10;2.7392557;49.4411162;600337000ZB0222;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;142e86a6-7a4e-4d28-ba27-e1c2c7cbe03b;60337_1000_00005;60337;Lachelle;;;Impasse de la Cavée;;5;;entrée;681097.88;6926849.92;2.7394633;49.4408005;600337000ZB0142|600337000ZB0231|600337000ZB0236;Agglomération de la Région de Compiègne et de la Basse Automne;2023-01-30;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;7ee70740-888b-4347-8300-f5def67daf4a;60337_1000_00006;60337;Lachelle;;;Impasse de la Cavée;;6;;entrée;681091.96;6926791.09;2.7393844;49.4402715;600337000ZB0229;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-12;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;0068b5fb-c607-4808-a239-98e93834fe27;60337_1000_00007;60337;Lachelle;;;Impasse de la Cavée;;7;;entrée;681100.94;6926831.52;2.7395063;49.4406352;600337000ZB0282;Agglomération de la Région de Compiègne et de la Basse Automne;2023-01-30;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;eb77dbbb-f0c5-4979-9bd6-d3acde2bd0d7;45df3f5c-1da3-4cc0-b0a4-eb775f5c38b3;60337_1000_00009;60337;Lachelle;;;Impasse de la Cavée;;9;;entrée;681101.97;6926806.32;2.7395217;49.4404087;600337000ZB0283;Agglomération de la Région de Compiègne et de la Basse Automne;2023-01-30;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;d7c805ba-d1e9-4a4b-8c54-029f3e86c375;60337_1150_00002;60337;Lachelle;;;Impasse des Champs;;2;;entrée;680927.38;6927271.84;2.7370939;49.4445875;6003370000A0765;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;98b94130-2d48-424e-bb0d-488dff50026b;60337_1150_00003;60337;Lachelle;;;Impasse des Champs;;3;;entrée;680971.58;6927303.67;2.7377017;49.4448750;6003370000A0761;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;3a6b97fb-a7d0-42a1-945d-e6134c8df0b3;60337_1150_00004;60337;Lachelle;;;Impasse des Champs;;4;;entrée;680964.03;6927273.15;2.7375991;49.4446004;6003370000A0764;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;d6d31dbd-8928-44e1-b90c-b0e1ba6b17b6;60337_1150_00005;60337;Lachelle;;;Impasse des Champs;;5;;entrée;680985.37;6927281.25;2.7378928;49.4446738;6003370000A0762;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;a5797240-fefb-4f10-be3a-94fbd2bcd2df;60337_1150_00006;60337;Lachelle;;;Impasse des Champs;;6;;entrée;680972.46;6927273.59;2.7377152;49.4446046;6003370000A0763;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;8df359bb-0253-4d05-9857-279ba5f2b36f;60337_1150_00007;60337;Lachelle;;;Impasse des Champs;;7;;entrée;680963.92;6927300.94;2.7375963;49.4448502;6003370000A0759;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;06b7f5c0-ed72-464e-980a-eda43aee1726;c1bc38df-0404-4c81-b461-2347160f1a3d;60337_1150_00009;60337;Lachelle;;;Impasse des Champs;;9;;entrée;680961.30;6927285.84;2.7375608;49.4447144;6003370000A0760;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;6c6962cc-b7a4-4a10-9519-07072c95193f;60337_1180_00001;60337;Lachelle;;;Rue des Charmilles;;1;;bâtiment;680776.47;6927001.68;2.7350262;49.4421548;600337000ZK0169;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;77be28ad-d27d-4c6c-8ca5-74e12281e504;60337_1180_00002;60337;Lachelle;;;Rue des Charmilles;;2;;bâtiment;680804.50;6927005.44;2.7354124;49.4421895;600337000AK0171|6003370000A1101;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;bf6eb53d-88ce-4a03-b5e9-ba30a271d8e5;60337_1180_00003;60337;Lachelle;;;Rue des Charmilles;;3;;bâtiment;680770.06;6926995.14;2.7349382;49.4420959;600337000ZK0168;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;8be38477-bcc3-4fad-8522-0b73694fedbf;60337_1180_00004;60337;Lachelle;;;Rue des Charmilles;;4;;bâtiment;680798.04;6927000.53;2.7353235;49.4421452;600337000ZK0172|6003370000A1102;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;631cee8d-dc58-4188-a2b8-4dee31ba72dd;60337_1180_00005;60337;Lachelle;;;Rue des Charmilles;;5;;bâtiment;680762.71;6926987.56;2.7348372;49.4420275;600337000ZK0167;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;f250f32f-d4a0-4b92-a024-d80f6e5153fc;60337_1180_00006;60337;Lachelle;;;Rue des Charmilles;;6;;bâtiment;680790.61;6926994.59;2.7352214;49.4420915;600337000ZK0172;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;6d2a617f-5e8e-4c2d-a91e-eeb498ab7a40;60337_1180_00007;60337;Lachelle;;;Rue des Charmilles;;7;;bâtiment;680770.59;6926976.50;2.7349463;49.4419284;600337000ZK0166|600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;e71b0956-5933-491b-a982-e0d7b997dadc;60337_1180_00008;60337;Lachelle;;;Rue des Charmilles;;8;;bâtiment;680795.36;6926974.29;2.7352879;49.4419093;600337000ZK0172;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;b3b52394-0df2-49e3-9f16-43b7de48e917;60337_1180_00009;60337;Lachelle;;;Rue des Charmilles;;9;;bâtiment;680773.96;6926970.63;2.7349931;49.4418757;600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;ae0b1faf-e6e5-4f19-a303-5662f81e6c35;60337_1180_00010;60337;Lachelle;;;Rue des Charmilles;;10;;bâtiment;680799.22;6926967.58;2.7353414;49.4418491;600337000ZK0172;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;cd023b39-a5e6-4a18-8ad3-be6ef6c4ca75;60337_1180_00011;60337;Lachelle;;;Rue des Charmilles;;11;;bâtiment;680779.28;6926964.64;2.7350666;49.4418221;600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;d266642b-ebbb-481a-b9cd-9878bc9ec0ed;60337_1180_00012;60337;Lachelle;;;Rue des Charmilles;;12;;bâtiment;680803.29;6926960.46;2.7353977;49.4417852;600337000ZK0172;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;a43c9c5b-32a4-42ad-8edb-14ec9d79950d;60337_1180_00013;60337;Lachelle;;;Rue des Charmilles;;13;;bâtiment;680782.59;6926958.81;2.7351126;49.4417698;600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;60fb59bc-2423-4f45-8457-bb8b33ffbcf6;60337_1180_00014;60337;Lachelle;;;Rue des Charmilles;;14;;bâtiment;680806.94;6926954.22;2.7354484;49.4417292;600337000ZK0172;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;8df220fe-b9be-4828-b472-5a74235bd6f5;60337_1180_00015;60337;Lachelle;;;Rue des Charmilles;;15;;bâtiment;680786.14;6926952.42;2.7351618;49.4417124;600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;600844ff-158d-4648-a21d-7b706b2cafa3;60337_1180_00016;60337;Lachelle;;;Rue des Charmilles;;16;;bâtiment;680813.09;6926949.61;2.7355334;49.4416880;600337000ZK0172;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;0a08e3a1-27b0-4049-bdb6-0fd931155a7b;60337_1180_00017;60337;Lachelle;;;Rue des Charmilles;;17;;bâtiment;680789.76;6926946.12;2.7352119;49.4416559;600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;27e3386c-58da-4003-a48c-61f5c0070733;60337_1180_00018;60337;Lachelle;;;Rue des Charmilles;;18;;bâtiment;680816.50;6926943.59;2.7355806;49.4416339;600337000AI1098;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;97e8692b-4a18-4145-b96b-b4137d5128f6;927a34c0-79a6-4cce-b04b-c7b77d48cab4;60337_1180_00019;60337;Lachelle;;;Rue des Charmilles;;19;;bâtiment;680793.43;6926939.70;2.7352628;49.4415983;600337000ZK0175;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;84f1ffee-f67d-479c-a0ca-1fda25bb1780;dbfbf7c6-8553-4880-b116-00e8b8789423;60337_1200_00001;60337;Lachelle;;;Sente de Chiddingly;;1;;parcelle;680926.39;6927575.67;2.7370664;49.4473183;600337000ZB0330;Agglomération de la Région de Compiègne et de la Basse Automne;2022-05-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;84f1ffee-f67d-479c-a0ca-1fda25bb1780;b6dd424b-3464-418a-82fb-5f980f35e474;60337_1200_00003;60337;Lachelle;;;Sente de Chiddingly;;3;;parcelle;680930.99;6927580.15;2.7371295;49.4473588;600337000ZB0329;Agglomération de la Région de Compiègne et de la Basse Automne;2022-05-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;84f1ffee-f67d-479c-a0ca-1fda25bb1780;97e44efa-c261-4f8b-a35f-b241d4f994cc;60337_1200_00005;60337;Lachelle;;;Sente de Chiddingly;;5;;parcelle;680925.96;6927599.19;2.7370593;49.4475297;600337000ZB0328;Agglomération de la Région de Compiègne et de la Basse Automne;2022-05-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;9647283d-9b34-4ae9-aee6-533500170ad7;60337_1450_00001_bis;60337;Lachelle;;;Ruelle de Compiègne;;1;bis;parcelle;680985.33;6926944.20;2.7379077;49.4416445;6003370000A1111;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-27;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;d6792882-4b9d-49bc-96e4-a569b8a7424d;60337_1450_00002;60337;Lachelle;;;Ruelle de Compiègne;;2;;entrée;680933.70;6926921.53;2.7371971;49.4414392;6003370000A0827;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;bf110014-3d71-4638-88a4-24fbf2dab9cc;60337_1450_00003;60337;Lachelle;;;Ruelle de Compiègne;;3;;entrée;681000.44;6926948.45;2.7381157;49.4416831;6003370000A0635;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;46151d87-8b35-40e4-a508-73712e0d2cfa;60337_1450_00003_bis;60337;Lachelle;;;Ruelle de Compiègne;;3;bis;parcelle;681017.21;6926955.35;2.7383466;49.4417457;6003370000A1118;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-27;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;38ee4c3f-cc3f-47ac-99d9-e58a08752622;60337_1450_00004;60337;Lachelle;;;Ruelle de Compiègne;;4;;entrée;680964.47;6926929.47;2.7376208;49.4415115;6003370000A0836;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;c9806da1-e410-48e9-9b7d-e79579dc89c8;60337_1450_00004_bis;60337;Lachelle;;;Ruelle de Compiègne;;4;bis;entrée;680977.52;6926932.31;2.7378006;49.4415374;6003370000A0835;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;aa58cb0d-65d6-4bf7-971d-590622007ea3;60337_1450_00005;60337;Lachelle;;;Ruelle de Compiègne;;5;;entrée;681032.93;6926958.19;2.7385632;49.4417716;6003370000A0634;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;09257812-3c6c-47dc-ae33-20f59150db4d;60337_1450_00006;60337;Lachelle;;;Ruelle de Compiègne;;6;;entrée;680999.56;6926938.12;2.7381041;49.4415903;600337000ZB0104;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;7577e8ac-21da-4bdd-a6b4-7dec666f0879;60337_1450_00007;60337;Lachelle;;;Ruelle de Compiègne;;7;;entrée;681054.49;6926964.53;2.7388600;49.4418293;600337000ZB0144;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;d209607e-68cb-4f7b-a358-7f9da7d6a100;60337_1450_00008;60337;Lachelle;;;Ruelle de Compiègne;;8;;entrée;681019.31;6926943.86;2.7383761;49.4416425;600337000ZB0103;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;5bf4e69b-7cfb-4856-a9fc-ae9bb4bd5677;60337_1450_00009;60337;Lachelle;;;Ruelle de Compiègne;;9;;entrée;681075.55;6926970.17;2.7391500;49.4418806;600337000ZB0145;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;a15eaf91-9b4c-42ad-a4aa-e734c48ca633;60337_1450_00010;60337;Lachelle;;;Ruelle de Compiègne;;10;;entrée;681036.86;6926949.61;2.7386178;49.4416947;600337000ZB0120;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;f307d909-0ef5-4b42-8ae6-6a27f2b18f2a;60337_1450_00011;60337;Lachelle;;;Ruelle de Compiègne;;11;;entrée;681102.19;6926977.72;2.7395169;49.4419492;600337000ZB0152;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;8167450c-1dbe-4a27-ac12-59290cdceac2;60337_1450_00012;60337;Lachelle;;;Ruelle de Compiègne;;12;;entrée;681065.31;6926957.42;2.7390095;49.4417657;600337000ZB0129;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;04f7228c-798b-4414-8ec2-1576d026e7d4;60337_1450_00013;60337;Lachelle;;;Ruelle de Compiègne;;13;;entrée;681116.79;6926984.66;2.7397179;49.4420121;600337000ZB0154;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;b98bf7f7-adcf-4541-89f6-f54efd9427f5;60337_1450_00014;60337;Lachelle;;;Ruelle de Compiègne;;14;;entrée;681107.00;6926968.20;2.7395837;49.4418638;600337000ZB0130;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;b15ee72a-3f51-438a-a2ab-57e9150855e0;60337_1450_00016;60337;Lachelle;;;Ruelle de Compiègne;;16;;entrée;681123.91;6926975.80;2.7398163;49.4419326;600337000ZB0122;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;ded95d6a-ec55-44cb-adba-bdcc6d43a957;60337_1450_00018;60337;Lachelle;;;Ruelle de Compiègne;;18;;entrée;681147.98;6926986.63;2.7401476;49.4420307;600337000ZB0126;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;1cb0954f-61b8-44d4-8e09-ee7ca8ad2570;6dac8c8c-a883-4ed4-867c-491d8dddec2c;60337_1450_00020;60337;Lachelle;;;Ruelle de Compiègne;;20;;entrée;681213.31;6927012.97;2.7410469;49.4422693;600337000ZB0402;Agglomération de la Région de Compiègne et de la Basse Automne;2023-11-22;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;4248b5db-7613-4c7d-88d7-2a6cdb0bbea6;60337_1580_00001;60337;Lachelle;;;Rue du Cul de Sac;;1;;entrée;680647.15;6927286.59;2.7332304;49.4447117;6003370000A0702;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;e29ce04a-263a-4fdb-bc65-2ddab8fc8186;60337_1580_00002;60337;Lachelle;;;Rue du Cul de Sac;;2;;entrée;680657.59;6927282.55;2.7333745;49.4446757;6003370000A0504;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;edee28ad-2549-4792-a7d5-5f0c1b3b3ba7;60337_1580_00003;60337;Lachelle;;;Rue du Cul de Sac;;3;;entrée;680670.87;6927297.66;2.7335568;49.4448119;6003370000A0673;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;1130a2a9-7351-4d81-9878-b21341a275a2;60337_1580_00004;60337;Lachelle;;;Rue du Cul de Sac;;4;;entrée;680676.56;6927290.00;2.7336356;49.4447432;6003370000A0503;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;083f99e4-baf2-4aab-a8dc-b81b33cb3997;60337_1580_00005;60337;Lachelle;;;Rue du Cul de Sac;;5;;entrée;680688.61;6927303.49;2.7338012;49.4448649;6003370000A0805;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;52abd977-6428-4b9f-a732-4776374a70d2;60337_1580_00007;60337;Lachelle;;;Rue du Cul de Sac;;7;;entrée;680718.35;6927331.14;2.7342098;49.4451142;6003370000A0804;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;58fa4ea7-0374-46e3-bb8b-d16d4ede0e12;60337_1580_00008;60337;Lachelle;;;Rue du Cul de Sac;;8;;entrée;680702.49;6927301.92;2.7339925;49.4448512;6003370000A0660;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;0a6f58c6-f584-427c-b6cd-2a93660f3906;60337_1580_00009;60337;Lachelle;;;Rue du Cul de Sac;;9;;entrée;680727.54;6927338.14;2.7343362;49.4451774;6003370000A0602;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;72f88b2f-ee0f-48fa-a9e3-137f22a252d8;60337_1580_00010;60337;Lachelle;;;Rue du Cul de Sac;;10;;entrée;680724.14;6927312.35;2.7342905;49.4449455;6003370000A0656;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;855e508e-559e-45da-9b8d-0007f887f4e2;17fe5d54-3c51-46a7-97a0-e3de9d3a61c4;60337_1580_00012;60337;Lachelle;;;Rue du Cul de Sac;;12;;entrée;680729.51;6927317.35;2.7343643;49.4449907;6003370000A0784;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5fba5a9b-07ed-404e-aa21-90d249f67262;10c95315-137b-4204-866f-0ee5cd1c17a4;60337_2100_00001;60337;Lachelle;;;Chemin Derrière les Haies;;1;;entrée;680729.85;6927084.05;2.7343797;49.4428938;6003370000A0687|6003370000A0688|6003370000A1086|600337000ZK0137|6003370000A0690;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-27;1
