﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;45801ab7-fd62-4b42-9f1f-cd3717906cb9;60068_0050_00261;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;261;;entrée;685729.28;6910934.42;2.8038448;49.2978621;600068000AK0123;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;baaf2621-4963-4a79-839d-affb7db88745;60068_0050_00276;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;276;;entrée;685741.10;6910947.53;2.8040068;49.2979803;600068000AK0157;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;5c1b3bf9-515d-4300-86c6-a4a07e302432;60068_0050_00290;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;290;;entrée;685755.19;6910949.37;2.8042003;49.2979971;600068000AK0156;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;b4700a77-0508-4bb9-bd61-03be374f666c;60068_0050_00295;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;295;;entrée;685760.21;6910938.36;2.8042697;49.2978982;600068000AK0125;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;b6e2ec07-6549-4814-8cd3-399a51beac7b;60068_0050_00299;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;299;;entrée;685764.42;6910938.79;2.8043275;49.2979022;600068000AK0126;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;e0c4bae6-df3d-428e-877a-21063372c6c4;60068_0050_00306;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;306;;entrée;685769.11;6910949.21;2.8043917;49.2979959;600068000AK0155|600068000AK0152|600068000AK0154;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;dd03042e-7bbd-477a-bcba-0e2473d3c16d;60068_0050_00326;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;326;;entrée;685793.62;6910946.24;2.8047286;49.2979698;600068000AK0150|600068000AK0151;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;fb234b41-2fae-408d-9959-c7adf08f4cb5;60068_0050_00344;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;344;;entrée;685806.51;6910944.78;2.8049060;49.2979570;600068000AK0149|600068000AK0148;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;24430fb2-4962-4fb3-8e80-a5603f90ac33;60068_0050_00361;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;361;;entrée;685814.66;6910934.74;2.8050183;49.2978669;600068000AK0132;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;8f3db71f-a329-4bde-ace2-8934e84bf61d;60068_0050_00364;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;364;;entrée;685826.21;6910942.41;2.8051768;49.2979361;600068000AK0135;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;d7baa50d-1e4e-4fd6-a717-27a9d0c2e30c;60068_0050_00367;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;367;;entrée;685828.53;6910931.40;2.8052091;49.2978372;600068000AK0134;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;c4182747-5493-4f46-a1d2-fa110b897366;60068_0050_00395;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;395;;entrée;685856.76;6910942.51;2.8055967;49.2979377;600068000AH0043;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;611e5ac4-ee40-4667-bce8-91e3621a0c6f;60068_0050_00442;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;442;;entrée;685894.05;6910974.30;2.8061082;49.2982243;600068000AE0253;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;d03d69c0-2d92-48c1-8eef-4986a30e0d83;60068_0050_00448;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;448;;entrée;685898.53;6910975.33;2.8061697;49.2982336;600068000AE0251;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;80ffe49d-f827-4c19-af12-c9e2e05c8306;60068_0050_00450;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;450;;entrée;685903.44;6910975.17;2.8062373;49.2982323;600068000AE0248;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;4ee8db7a-65a5-40c0-be48-505f4e8ad0c3;60068_0050_00458;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;458;;entrée;685910.51;6910974.19;2.8063345;49.2982237;600068000AE0247;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;5a367d63-6dab-423e-86c0-2bae985b99a0;60068_0050_00459;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;459;;entrée;685914.94;6910965.18;2.8063956;49.2981428;600068000AH0047;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;ead9461b-6629-4ea7-877f-d71aff2cfbf7;60068_0050_00464;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;464;;entrée;685916.61;6910973.22;2.8064183;49.2982151;600068000AE0243;Agglomération de la Région de Compiègne et de la Basse Automne;2022-10-17;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;26596d7a-b6ea-4a59-8911-2a577bdbd210;60068_0050_00464_bis;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;464;bis;entrée;685920.53;6910981.00;2.8064719;49.2982851;600068000AE0243;Agglomération de la Région de Compiègne et de la Basse Automne;2022-10-17;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;62513b9a-7857-4cbf-9060-b34a72a48f74;60068_0050_00466_bis;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;466;bis;parcelle;685921.02;6910985.04;2.8064784;49.2983214;;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-08;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;9f6e4331-cf6e-43d9-af49-449fa876d399;60068_0050_00475;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;475;;entrée;685929.89;6910960.59;2.8066012;49.2981019;600068000AH0048;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;b990b132-15b7-40c2-8716-67aa69fe94c7;60068_0050_00476;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;476;;entrée;685929.48;6910974.78;2.8065952;49.2982294;600068000AE0241;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-24;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;8ac3873f-033c-42b4-a2ba-50fa3a65c85e;60068_0050_00478;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;478;;entrée;685942.45;6910992.33;2.8067729;49.2983874;600068000AE0303;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-24;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;bc9f6cfb-c82a-4e81-a50b-86ffc170f76c;60068_0050_00480;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;480;;entrée;685945.16;6911002.80;2.8068098;49.2984816;600068000AE0235;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;f153c7c0-9b82-4a49-98d7-7649747091e7;60068_0050_00482;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;482;;entrée;685949.75;6911015.97;2.8068724;49.2986001;600068000AE0320;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;c2e585db-2bc6-4ead-801c-66ef629709fd;60068_0050_00483;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;483;;entrée;685936.37;6910959.24;2.8066903;49.2980899;600068000AH0049;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;e37cd0a0-0229-4a72-8ec8-f0e52568de97;60068_0050_00497;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;497;;entrée;685949.48;6910955.63;2.8068707;49.2980577;600068000AH0050;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;04361dcd-17d4-40a6-9a22-90fcb0158731;60068_0050_00499;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;499;;entrée;685956.78;6910953.93;2.8069712;49.2980425;600068000AH0051;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;e21e109a-5a1e-430e-b47e-a212f1297056;60068_0050_00503;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;503;;entrée;685965.04;6910932.08;2.8070854;49.2978463;600068000AH0064;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-24;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;b1c25505-2702-4242-a7c5-cc0c8094c278;60068_0050_00527;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;527;;entrée;685979.60;6910948.29;2.8072849;49.2979923;600068000AH0065;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;7a6df1f0-6e1c-444d-b76d-9bf9c6203b81;60068_0050_00537;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;537;;entrée;685990.34;6910945.75;2.8074326;49.2979698;600068000AH0065;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;05874d55-8f3c-4d22-9e04-3f32b6f58d87;965c2e07-f320-48d9-a3ca-b6f265bbe002;60068_0050_00553;60068;Béthisy-Saint-Pierre;;;Rue du Docteur Chopinet;;553;;entrée;686000.48;6910942.84;2.8075721;49.2979438;600068000AH0066;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;dbb38dbe-dcf0-4b11-9058-dcc3bc5cfbf5;60068_0060_00031;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;31;;entrée;685955.34;6911564.70;2.8069307;49.3035329;600068000AC0244;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;5fb60985-6c84-4d93-9b8d-828f736f68e9;60068_0060_00039;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;39;;entrée;685948.48;6911576.20;2.8068361;49.3036361;600068000AC0243;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;b145dc17-e093-4819-96b2-b2492ff53372;60068_0060_00063;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;63;;entrée;685939.31;6911596.71;2.8067093;49.3038203;600068000AC0242;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;d2d71f4c-32ff-4ed7-b28b-2e6d8ff6b4c5;60068_0060_00078;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;78;;entrée;685927.65;6911604.15;2.8065488;49.3038870;600068000AC0100;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;89d7d390-7ff4-42c7-9038-95f5abbcbc7d;60068_0060_00090;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;90;;entrée;685922.68;6911618.94;2.8064800;49.3040198;600068000AC0101;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;6e7cfca3-227d-419a-8d1a-0bbd84ad0a2d;60068_0060_00097;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;97;;entrée;685929.27;6911629.20;2.8065702;49.3041121;600068000AC0222;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;5b66ebaa-858e-422d-b57c-bbef10be43ef;60068_0060_00116;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;116;;entrée;685908.81;6911645.93;2.8062884;49.3042621;600068000AC0103;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;59d187a5-800b-48af-bf47-71e818ba9644;60068_0060_00119;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;119;;entrée;685922.36;6911649.92;2.8064745;49.3042983;600068000AC0221;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;05ef7862-9c76-4056-a30b-bb47e03509a9;60068_0060_00138;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;138;;entrée;685898.67;6911663.09;2.8061484;49.3044161;600068000AC0104;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;c3cf81db-6cbc-44ef-a369-9b8531383bb2;60068_0060_00153;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;153;;entrée;685915.88;6911679.50;2.8063845;49.3045640;600068000AC0300;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;c53f8f3f-6d4e-47d6-8c26-a42b34323601;60068_0060_00154;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;154;;entrée;685888.79;6911679.50;2.8060121;49.3045634;600068000AC0105;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;c5960416-20da-4afa-8ed2-c9fbb7774aea;60068_0060_00162;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;162;;entrée;685897.31;6911700.58;2.8061284;49.3047531;600068000AC0154;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;1df2da3c-e1fe-48ff-80c7-afbbafaea02d;60068_0060_00181;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;181;;entrée;685910.00;6911709.88;2.8063026;49.3048370;600068000AC0219;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;89f9edfd-1884-4595-ab5a-b2941324c0f6;60068_0060_00200;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;200;;entrée;685883.12;6911723.10;2.8059327;49.3049553;600068000AC0155;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;111f3e83-95e6-4966-96d9-d2dd2bd315f2;60068_0060_00212;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;212;;entrée;685868.82;6911737.84;2.8057356;49.3050874;600068000AC0156;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;71f8dbf0-40dc-4687-bd7f-0b94ac479ff9;60068_0060_00225;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;225;;entrée;685891.87;6911754.14;2.8060518;49.3052344;600068000AC0218;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;b7126d90-6b37-4130-811f-3c842dd95a72;60068_0060_00234;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;234;;entrée;685880.10;6911757.70;2.8058900;49.3052662;600068000AC0161;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;796da09a-50aa-45c7-b8c5-98a19c4913e9;60068_0060_00248;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;248;;entrée;685862.83;6911767.30;2.8056522;49.3053521;600068000AC0162;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;264c17b6-3067-43cb-a572-2399a146de2c;60068_0060_00261;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;261;;entrée;685885.55;6911786.84;2.8059639;49.3055283;600068000AC0216;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;43ca8669-abae-445a-a2bb-5e91917543d6;60068_0060_00266;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;266;;entrée;685872.76;6911790.35;2.8057880;49.3055595;600068000AC0172;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;0ffc48e4-27ed-40d7-8e8b-9b903bb27c11;60068_0060_00280;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;280;;entrée;685872.55;6911801.63;2.8057846;49.3056609;600068000AC0173;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;ae7d4e4f-5fa3-4fdf-837e-b20b65497cab;60068_0060_00290;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;290;;entrée;685875.95;6911816.58;2.8058309;49.3057954;600068000AC0174;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;e9cf4174-845a-4618-943e-1faff49fca36;60068_0060_00306;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;306;;entrée;685875.84;6911826.40;2.8058290;49.3058837;600068000AC0175;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;f973f655-2553-4980-aa82-078b6e5e3f6f;60068_0060_00324;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;324;;entrée;685872.82;6911842.70;2.8057869;49.3060301;600068000AC0176;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;cac320c3-92b4-44c9-98b3-0d530f89b8dd;60068_0060_00341;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;341;;entrée;685872.87;6911865.37;2.8057869;49.3062339;600068000AC0212;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;960fc8e3-6688-45fa-a275-401da0a249c7;60068_0060_00342;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;342;;entrée;685862.45;6911863.86;2.8056438;49.3062201;600068000AC0177;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;b92083ec-4476-46e0-b6b8-f8275bc24c21;60068_0060_00350;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;350;;entrée;685826.62;6911865.96;2.8051510;49.3062382;600068000AC0178;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;b0e74d5b-80cc-482e-9dee-6c65f13e8556;60068_0060_00360;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;360;;parcelle;685809.11;6911881.25;2.8049098;49.3063752;600068000AC0180|600068000AC0181;Agglomération de la Région de Compiègne et de la Basse Automne;2023-01-10;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;6e8d8c9f-a93e-4858-b438-66508ae58570;60068_0060_00414;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;414;;entrée;685825.05;6911913.40;2.8051279;49.3066646;600068000AC0206;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;c3460958-4476-4ae0-b430-d060930f4609;60068_0060_00426;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;426;;entrée;685811.40;6911936.72;2.8049394;49.3068739;600068000AC0205;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;5fc51822-12c5-4b77-a702-16f2b64cb62c;60068_0060_00442;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;442;;entrée;685791.38;6911949.61;2.8046637;49.3069894;600068000AC0292;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;f21aec10-cfe8-46d5-b6d3-aa44b15ebaa2;60068_0060_00456;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;456;;entrée;685777.34;6911961.16;2.8044704;49.3070929;600068000AC0290;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;7fde136b-3911-4aed-abda-f39d6a0cde9c;60068_0060_00464;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;464;;entrée;685792.40;6911976.17;2.8046769;49.3072281;600068000AC0192;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;47e5dbe2-a085-422f-a1e2-23c84407a3d1;60068_0060_00470;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;470;;entrée;685794.99;6911992.63;2.8047120;49.3073761;600068000AC0288;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;f1502b59-d41a-4ed0-be07-481493d250aa;60068_0060_00491;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;491;;entrée;685803.09;6911996.73;2.8048231;49.3074132;6000680000B0038;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;13eebe4c-083e-4cab-b3c3-7921d6934bdd;60068_0060_00502;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;502;;entrée;685796.88;6912020.21;2.8047370;49.3076241;600068000AC0285;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;fac06b0b-0402-49d7-b1a0-a71b2cc25ee3;99fca756-4129-4ea9-a205-103f315d361b;60068_0060_00516;60068;Béthisy-Saint-Pierre;;;Rue Ernest Rigolot;;516;;entrée;685802.05;6912033.39;2.8048076;49.3077427;600068000AC0283;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
