﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;a51505d7-8446-4aef-bb80-f0e4af632037;60036_0005_00048;60036;Avrigny;;;Rue de la Jacquerie;;48;;entrée;669425.76;6920389.07;2.5790583;49.3822764;6000360000C0489;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;d5507932-8cf2-409a-9cab-c0abd2d32a3b;60036_0005_00060;60036;Avrigny;;;Rue de la Jacquerie;;60;;entrée;669423.98;6920403.38;2.5790327;49.3824049;6000360000C0091;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;4b6ea67d-5e7d-401b-8438-30fe67a210a4;60036_0005_00069;60036;Avrigny;;;Rue de la Jacquerie;;69;;entrée;669409.96;6920410.57;2.5788391;49.3824689;6000360000C0055;Communauté de Communes de la Plaine d'Estrées;2023-04-04;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;4e6db227-d805-4ba4-aac9-28aa84875ca7;60036_0005_00084;60036;Avrigny;;;Rue de la Jacquerie;;84;;entrée;669423.34;6920434.56;2.5790216;49.3826851;6000360000C0383;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;0a5b1156-d440-41bd-b7a5-3ebba07eaac8;60036_0005_00087;60036;Avrigny;;;Rue de la Jacquerie;;87;;entrée;669409.46;6920431.78;2.5788307;49.3826595;6000360000C0052;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;2540e4b6-09c9-424d-b360-3ac7fa0b9453;60036_0005_00112;60036;Avrigny;;;Rue de la Jacquerie;;112;;entrée;669422.41;6920454.27;2.5790074;49.3828623;6000360000C0364;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;b1c90561-9571-4e8a-83a3-318ae4173e6b;60036_0005_00113;60036;Avrigny;;;Rue de la Jacquerie;;113;;entrée;669410.03;6920456.34;2.5788368;49.3828803;6000360000C0051;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;63a66317-6788-447e-95fd-3cd4111abe31;60036_0005_00115;60036;Avrigny;;;Rue de la Jacquerie;;115;;entrée;669390.03;6920467.87;2.5785605;49.3829830;6000360000C0484;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;73745b89-65fd-4850-883c-d0dad919affd;60036_0005_00119;60036;Avrigny;;;Rue de la Jacquerie;;119;;entrée;669390.10;6920470.79;2.5785613;49.3830092;6000360000C0478;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;50854b94-8c4d-4878-b145-662342b0430f;60036_0005_00124;60036;Avrigny;;;Rue de la Jacquerie;;124;;entrée;669422.60;6920464.93;2.5790092;49.3829581;6000360000C0365;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;f2e696cc-a50f-403a-8c49-e28f091522a4;60036_0005_00139;60036;Avrigny;;;Rue de la Jacquerie;;139;;entrée;669410.53;6920480.83;2.5788418;49.3831004;6000360000C0479;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;4a83e0ed-822c-4265-8624-77a65880a4f6;60036_0005_00140;60036;Avrigny;;;Rue de la Jacquerie;;140;;entrée;669422.31;6920480.21;2.5790040;49.3830954;6000360000C0477;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;ea1bd79c-101a-478e-87cd-26366ab1f350;60036_0005_00145;60036;Avrigny;;;Rue de la Jacquerie;;145;;entrée;669410.24;6920488.94;2.5788373;49.3831733;6000360000C0047;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;c9ead25a-a6d4-45a7-9ebf-b06f6a4fb022;60036_0005_00148;60036;Avrigny;;;Rue de la Jacquerie;;148;;entrée;669421.84;6920489.44;2.5789970;49.3831783;6000360000C0105;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;b45c65a7-1d0e-41c1-9da4-14ef67c52ffa;60036_0005_00159;60036;Avrigny;;;Rue de la Jacquerie;;159;;entrée;669409.53;6920505.53;2.5788263;49.3833224;6000360000C0459;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;3ac4718e-8327-4305-a3ed-d0f523f57582;60036_0005_00165;60036;Avrigny;;;Rue de la Jacquerie;;165;;entrée;669384.56;6920523.66;2.5784812;49.3834842;;Communauté de Communes de la Plaine d'Estrées;2023-11-03;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;6c1c9e11-36f8-49c7-9ff3-07b5ce0d13d9;60036_0005_00167;60036;Avrigny;;;Rue de la Jacquerie;;167;;entrée;669388.96;6920527.63;2.5785415;49.3835200;6000360000C0468;Communauté de Communes de la Plaine d'Estrées;2023-11-03;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;34f7258e-ea31-45fc-afd9-cc6f7f8b3573;60036_0005_00168;60036;Avrigny;;;Rue de la Jacquerie;;168;;entrée;669422.13;6920503.60;2.5789999;49.3833057;600036000ZD0103;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;d13b2728-419c-4163-84f5-888d64cee072;60036_0005_00176;60036;Avrigny;;;Rue de la Jacquerie;;176;;entrée;669422.41;6920517.63;2.5790028;49.3834317;600036000ZD0104;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;f79915c9-b032-4c00-814e-8b2288ebb8b0;60036_0005_00182;60036;Avrigny;;;Rue de la Jacquerie;;182;;entrée;669422.56;6920523.89;2.5790043;49.3834881;600036000ZD0095|600036000ZD0096;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;60da49de-405d-4ed4-b36d-654f034f2ed6;60036_0005_00201;60036;Avrigny;;;Rue de la Jacquerie;;201;;entrée;669410.99;6920545.18;2.5788435;49.3836788;6000360000C0506;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;38525085-9cb3-4f85-999b-0d89e9d30708;60036_0005_00201_ter;60036;Avrigny;;;Rue de la Jacquerie;;201;ter;entrée;669409.16;6920527.37;2.5788195;49.3835187;6000360000C0523;Communauté de Communes de la Plaine d'Estrées;2023-11-03;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;49fff393-4a11-4c67-99f7-0020f847bdc9;60036_0005_00206;60036;Avrigny;;;Rue de la Jacquerie;;206;;entrée;669424.01;6920546.31;2.5790227;49.3836897;600036000ZD0052;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;eb7b77ee-0e99-4685-937b-f9e4a8bf8027;60036_0005_00216;60036;Avrigny;;;Rue de la Jacquerie;;216;;entrée;669424.73;6920559.20;2.5790316;49.3838055;600036000ZD0171;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;154798db-4391-4721-a4b6-df97092aa07a;60036_0005_00233;60036;Avrigny;;;Rue de la Jacquerie;;233;;entrée;669413.34;6920579.13;2.5788733;49.3839841;6000360000C0042;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;bfc4488f-23fc-48c5-a70d-a63cd5dca25e;60036_0005_00246;60036;Avrigny;;;Rue de la Jacquerie;;246;;entrée;669426.01;6920586.25;2.5790472;49.3840487;600036000ZD0134;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;96b2a74c-011b-4f84-903e-85bab1105d2c;60036_0005_00252;60036;Avrigny;;;Rue de la Jacquerie;;252;;entrée;669425.08;6920618.64;2.5790321;49.3843398;6000360000C0521|6000360000C0518|6000360000C0520|600036000ZD0140|6000360000C0519;Communauté de Communes de la Plaine d'Estrées;2017-07-31;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;7c81b0ec-2055-4138-bb58-2b95969611bb;60036_0005_00257;60036;Avrigny;;;Rue de la Jacquerie;;257;;entrée;669412.98;6920607.32;2.5788663;49.3842375;6000360000C0470|6000360000C0472;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;c3cc4ce2-7c80-4709-a2b0-ea944a9907fb;60036_0005_00277;60036;Avrigny;;;Rue de la Jacquerie;;277;;entrée;669412.63;6920621.06;2.5788604;49.3843609;6000360000C0434;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;5c63a0b0-4d2b-4a17-acc4-20a27e92a9e1;60036_0005_00294;60036;Avrigny;;;Rue de la Jacquerie;;294;;entrée;669424.80;6920636.29;2.5790269;49.3844984;6000360000C0425;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;593de979-8ea0-468e-aaf3-645b1e65ed66;60036_0005_00297;60036;Avrigny;;;Rue de la Jacquerie;;297;;entrée;669413.16;6920634.09;2.5788669;49.3844781;;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;3d01c2f7-2896-42ae-aa4a-2ffc8adb7436;60036_0005_00307;60036;Avrigny;;;Rue de la Jacquerie;;307;;entrée;669413.34;6920648.53;2.5788682;49.3846079;6000360000C0036;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;4876740c-9248-44ca-abc3-1c8e184ea8c6;60036_0005_00309;60036;Avrigny;;;Rue de la Jacquerie;;309;;entrée;669413.34;6920652.45;2.5788679;49.3846431;6000360000C0033;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;f570cdb0-7df6-4895-9bd8-175c273c8a8a;60036_0005_00321;60036;Avrigny;;;Rue de la Jacquerie;;321;;entrée;669413.48;6920667.97;2.5788687;49.3847826;6000360000C0032;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;2834ba49-c20d-4ef9-97fe-46be7ea4ec58;60036_0005_00343;60036;Avrigny;;;Rue de la Jacquerie;;343;;entrée;669416.11;6920688.68;2.5789035;49.3849689;6000360000C0028;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;6f7cc29a-3abd-43e8-959c-cf6c8b25bf30;60036_0005_00352;60036;Avrigny;;;Rue de la Jacquerie;;352;;entrée;669429.14;6920688.75;2.5790828;49.3849702;600036000ZD0083;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;a2f1f513-a86f-4b78-905a-a1a63c9f8f7f;60036_0005_00369;60036;Avrigny;;;Rue de la Jacquerie;;369;;entrée;669416.26;6920702.42;2.5789044;49.3850924;600036000ZD0108;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;9ba9d09f-a0c4-4f00-aed6-709c8292396c;60036_0005_00370;60036;Avrigny;;;Rue de la Jacquerie;;370;;entrée;669429.85;6920698.72;2.5790919;49.3850598;6000360000C0329;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;558c6a43-809c-43c5-a1b9-42a107db8ba4;60036_0005_00372;60036;Avrigny;;;Rue de la Jacquerie;;372;;entrée;669431.13;6920712.60;2.5791085;49.3851846;6000360000C0329;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;bb885e86-f80a-4378-957d-8112acb6da5e;60036_0005_00377;60036;Avrigny;;;Rue de la Jacquerie;;377;;entrée;669418.18;6920717.30;2.5789298;49.3852262;600036000ZD0088;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;d7e1418b-adae-4d58-b87c-7737239ac37e;60036_0005_00385;60036;Avrigny;;;Rue de la Jacquerie;;385;;entrée;669420.03;6920730.04;2.5789544;49.3853409;6000360000C0416;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;c2a57396-9c45-4c87-8bf7-e868ea0e871f;60036_0005_00401;60036;Avrigny;;;Rue de la Jacquerie;;401;;entrée;669420.60;6920746.34;2.5789610;49.3854874;6000360000C0415;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;1fbf3741-2d1b-47d6-a3a6-ebc626439c93;60036_0005_00469;60036;Avrigny;;;Rue de la Jacquerie;;469;;entrée;669414.62;6920812.75;2.5788738;49.3860841;6000360000C0020;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;0fcd57ba-a538-4e6d-9869-f6dede6a6e9b;60036_0005_00484;60036;Avrigny;;;Rue de la Jacquerie;;484;;entrée;669425.65;6920824.21;2.5790249;49.3861876;600036000ZD0042;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
8b163e3e-1db2-4151-90cf-14236da381b0;575f4134-ed65-48cd-ab5b-8d9e78e66cc9;6ee2bfc7-9914-451e-a939-faee3ffe9599;60036_0006_00018;60036;Avrigny;;;Rue Saint-Denis;;18;;entrée;669448.57;6920737.16;2.5793468;49.3854062;6000360000C0123|6000360000C0212;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;575f4134-ed65-48cd-ab5b-8d9e78e66cc9;000fe180-ba97-46ab-a36a-03784b9605f8;60036_0006_00019;60036;Avrigny;;;Rue Saint-Denis;;19;;entrée;669444.30;6920753.03;2.5792869;49.3855487;600036000ZD0055;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;5e635589-ea12-4b7c-aa44-5523cd281413;60036_0007_00041;60036;Avrigny;;;Rue du Tour de Ville;;41;;parcelle;669468.73;6920389.60;2.5796499;49.3822832;600036000ZD0246;Communauté de Communes de la Plaine d'Estrées;2023-08-29;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;b2f1086c-e3d8-454f-b145-d338da8e9768;60036_0007_00111;60036;Avrigny;;;Rue du Tour de Ville;;111;;entrée;669536.70;6920397.47;2.5805850;49.3823572;6000360000C0087;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;eae1343e-2a70-41dc-97f7-7ba03747f5dc;60036_0007_00129;60036;Avrigny;;;Rue du Tour de Ville;;129;;entrée;669551.15;6920376.33;2.5807855;49.3821678;6000360000C0426;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;effa130e-76cf-4341-8997-083ea1503574;60036_0007_00138;60036;Avrigny;;;Rue du Tour de Ville;;138;;entrée;669547.80;6920359.82;2.5807407;49.3820193;6000360000C0391;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;7856f1ae-d74e-4e64-a3ab-625b56562964;60036_0007_00149;60036;Avrigny;;;Rue du Tour de Ville;;149;;entrée;669558.19;6920358.25;2.5808839;49.3820057;6000360000C0155;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;984408bd-9f26-4653-90bd-a8edcdfec3f8;60036_0007_00164;60036;Avrigny;;;Rue du Tour de Ville;;164;;entrée;669553.92;6920338.67;2.5808265;49.3818295;6000360000C0392;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;d785c0f3-2d4b-4813-aabc-6dbd7032ccf4;60036_0007_00173;60036;Avrigny;;;Rue du Tour de Ville;;173;;entrée;669569.94;6920333.55;2.5810474;49.3817842;6000360000C0370;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;86c17ddb-93f9-4ed9-82b1-b73d1d2b3422;60036_0007_00200;60036;Avrigny;;;Rue du Tour de Ville;;200;;entrée;669570.15;6920307.35;2.5810522;49.3815488;6000360000C0393;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;a0833fe7-ce41-4a12-87ec-841b220d8e3d;0156ae9a-c0ad-4dcd-9e29-8c9e0e241750;60036_0007_00211;60036;Avrigny;;;Rue du Tour de Ville;;211;;entrée;669581.83;6920305.08;2.5812131;49.3815288;6000360000C0371;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;74268c43-b51b-4400-94df-cd5117b352e6;60036_0008_00010;60036;Avrigny;;;Rue du Trou de Locque;;10;;entrée;669550.44;6920403.52;2.5807737;49.3824122;6000360000C0378;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;d6b52f92-e961-4587-9177-04fbcaa8394d;60036_0008_00038;60036;Avrigny;;;Rue du Trou de Locque;;38;;entrée;669564.17;6920431.00;2.5809609;49.3826599;600036000ZD0120;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;6eff7155-ff46-42fa-a94d-c081b2edeee3;60036_0008_00046;60036;Avrigny;;;Rue du Trou de Locque;;46;;entrée;669575.78;6920455.41;2.5811188;49.3828799;600036000ZD0150;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;ed8c20cc-08d3-4138-ae05-b660bf0fd48d;60036_0008_00049;60036;Avrigny;;;Rue du Trou de Locque;;49;;parcelle;669553.00;6920439.98;2.5808064;49.3827401;600036000ZD0254|600036000ZD0253;Communauté de Communes de la Plaine d'Estrées;2022-11-22;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;318fdcd5-0dce-40e0-ad31-f937ceaaa2f2;60036_0008_00061;60036;Avrigny;;;Rue du Trou de Locque;;61;;entrée;669563.39;6920454.84;2.5809483;49.3828742;600036000ZD0021;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;a640a5c2-1339-4638-80c4-39c1a72b46a9;60036_0008_00079;60036;Avrigny;;;Rue du Trou de Locque;;79;;parcelle;669549.29;6920431.76;2.5807560;49.3826660;600036000ZD0230;Communauté de Communes de la Plaine d'Estrées;2022-11-22;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;b168def9-45b5-4aae-bd99-166ab0677092;60036_0008_00085;60036;Avrigny;;;Rue du Trou de Locque;;85;;parcelle;669545.79;6920423.12;2.5807083;49.3825882;600036000ZD0230;Communauté de Communes de la Plaine d'Estrées;2022-11-22;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;51f7816a-8d60-486d-b768-9f4585541186;60036_0008_00087;60036;Avrigny;;;Rue du Trou de Locque;;87;;entrée;669558.27;6920479.83;2.5808759;49.3830985;600036000ZD0127;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;69e81130-62d1-4cc2-bda5-04b49942f329;60036_0008_00099;60036;Avrigny;;;Rue du Trou de Locque;;99;;entrée;669573.00;6920490.86;2.5810780;49.3831984;600036000ZD0128;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;a2f7c21a-10eb-49a9-9176-0314f078fd41;60036_0008_00135;60036;Avrigny;;;Rue du Trou de Locque;;135;;entrée;669568.45;6920533.07;2.5810122;49.3835776;600036000ZD0097;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;d93350df-6398-4d2e-bdff-566148ade2f6;60036_0008_00159;60036;Avrigny;;;Rue du Trou de Locque;;159;;entrée;669564.81;6920556.71;2.5809605;49.3837898;600036000ZD0053;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;77a97470-d9a6-4fcf-a67b-f7646b7cb0b8;60036_0008_00165;60036;Avrigny;;;Rue du Trou de Locque;;165;;entrée;669563.32;6920556.49;2.5809399;49.3837878;600036000ZD0053;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;5f5eb8fb-8c52-4e97-b8ce-8de87b92799c;60036_0008_00167;60036;Avrigny;;;Rue du Trou de Locque;;167;;entrée;669564.67;6920560.98;2.5809582;49.3838282;600036000ZD0172;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;90c5b877-456f-4bb2-ba18-df3b72960750;60036_0008_00179;60036;Avrigny;;;Rue du Trou de Locque;;179;;entrée;669563.68;6920569.45;2.5809439;49.3839043;600036000ZD0173;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;76b79ee1-60c8-4a33-ae6e-0a2af1ea983f;60036_0008_00180;60036;Avrigny;;;Rue du Trou de Locque;;180;;entrée;669575.71;6920568.03;2.5811096;49.3838921;600036000ZD0157;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;b824c8fc-0d05-4cb3-8d3c-1b7c2d810820;60036_0008_00188;60036;Avrigny;;;Rue du Trou de Locque;;188;;entrée;669574.57;6920587.74;2.5810925;49.3840692;600036000ZD0158;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;883b0e17-f3f6-4298-a1d3-d7b2bc5d425d;60036_0008_00193;60036;Avrigny;;;Rue du Trou de Locque;;193;;entrée;669561.33;6920586.46;2.5809103;49.3840571;600036000ZD0135;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;692c3a0a-4072-43e3-8037-a6a838ec8e1e;60036_0008_00222;60036;Avrigny;;;Rue du Trou de Locque;;222;;entrée;669571.58;6920609.53;2.5810497;49.3842649;600036000ZD0160;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;547ddaba-0abe-4263-b66d-422b93e2fe95;60036_0008_00236;60036;Avrigny;;;Rue du Trou de Locque;;236;;entrée;669569.73;6920623.41;2.5810232;49.3843896;600036000ZD0161;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;808ec0e7-34aa-4df2-90cc-3388ead2502b;60036_0008_00242;60036;Avrigny;;;Rue du Trou de Locque;;242;;entrée;669569.23;6920628.18;2.5810160;49.3844324;600036000ZD0161;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
