﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
49b8bc2b-fd1c-4011-9737-a3a73704b37f;6e009ea9-3073-42e4-b79f-91f36f7cc4ab;bde2239e-e78e-4c56-88c7-2d2c91329ba9;60647_0075_00016;60647;Trosly-Breuil;;;Rue du Lavoir;;16;;entrée;697554.75;6922091.66;2.9663239;49.3983079;600647000AO0268;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;6e009ea9-3073-42e4-b79f-91f36f7cc4ab;087280c2-753c-4b07-a69c-31599d900424;60647_0075_00018;60647;Trosly-Breuil;;;Rue du Lavoir;;18;;entrée;697514.27;6922099.85;2.9657663;49.3983814;600647000AO0031|600647000AO0030;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;c6d858fd-7a41-43d2-a67d-857f02ab51c6;60647_0080_00001;60647;Trosly-Breuil;;;Rue de la Libération;;1;;entrée;698134.43;6922346.35;2.9743061;49.4005991;600647000AL0050;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;54e70666-397f-4feb-bb49-ad5c61137338;60647_0080_00002;60647;Trosly-Breuil;;;Rue de la Libération;;2;;entrée;698140.91;6922335.13;2.9743954;49.4004982;600647000AL0136;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;0049c949-2ec1-48f6-b4ac-436ed6cc059c;60647_0080_00003;60647;Trosly-Breuil;;;Rue de la Libération;;3;;entrée;698112.06;6922345.95;2.9739981;49.4005955;600647000AL0033;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;ddc59c18-9976-4117-b722-0e90f8276474;60647_0080_00004;60647;Trosly-Breuil;;;Rue de la Libération;;4;;entrée;698118.30;6922334.01;2.9740840;49.4004881;600647000AL0138;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;f845264b-ffd2-4093-9811-71a16b0c7b35;60647_0080_00005;60647;Trosly-Breuil;;;Rue de la Libération;;5;;entrée;698023.51;6922345.63;2.9727784;49.4005923;600647000AL0030;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;b50d43ac-e427-4e27-bf4f-a8a4aafe13a3;60647_0080_00006;60647;Trosly-Breuil;;;Rue de la Libération;;6;;entrée;698101.65;6922333.64;2.9738547;49.4004847;600647000AL0139;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;f2efd959-0ef1-4d10-a8cc-ca56dd269906;60647_0080_00008;60647;Trosly-Breuil;;;Rue de la Libération;;8;;entrée;698073.57;6922333.21;2.9734679;49.4004808;600647000AL0140;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;7410d972-e381-43f9-aef1-ec14f4069c9b;60647_0080_00010;60647;Trosly-Breuil;;;Rue de la Libération;;10;;entrée;697989.49;6922333.21;2.9723100;49.4004806;600647000AL0176|600647000AL0182|600647000AL0181|600647000AL0177;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;3146d64d-d0ed-402e-8180-3e4a5d3baa3c;60647_0080_00013;60647;Trosly-Breuil;;;Rue de la Libération;;13;;parcelle;697992.26;6922356.03;2.9723480;49.4006856;600647000AL0336;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;04b56cbf-9b73-4635-b9d6-ab0c6404522f;60647_0080_00019;60647;Trosly-Breuil;;;Rue de la Libération;;19;;parcelle;697992.26;6922369.18;2.9723479;49.4008039;600647000AL0335;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;3c0946e9-428e-4ff5-a89e-3253f104181c;60647_0080_00051;60647;Trosly-Breuil;;;Rue de la Libération;;51;;parcelle;698009.40;6922389.55;2.9725838;49.4009870;600647000AL0334;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;bee46f6a-45f7-449f-9b87-0593e4373640;60647_0080_00054;60647;Trosly-Breuil;;;Rue de la Libération;;54;;parcelle;697964.07;6922368.69;2.9719597;49.4007994;600647000AL0338;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;73a5c535-2bf3-48ae-8ede-f790dcef3620;60647_0080_00057;60647;Trosly-Breuil;;;Rue de la Libération;;57;;parcelle;698005.22;6922405.10;2.9725263;49.4011268;600647000AL0332;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;e3f8b77c-d933-402a-b9ad-b2c13ffececb;60647_0080_00060;60647;Trosly-Breuil;;;Rue de la Libération;;60;;parcelle;697952.76;6922368.97;2.9718039;49.4008019;600647000AL0337;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;4a5076d0-2051-450a-91ac-4739813e878e;60647_0080_00063;60647;Trosly-Breuil;;;Rue de la Libération;;63;;parcelle;697987.83;6922400.43;2.9722868;49.4010848;600647000AL0333;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;df248bb3-9b30-4f73-99b3-bd90bc47d795;60647_0080_00082;60647;Trosly-Breuil;;;Rue de la Libération;;82;;parcelle;697936.92;6922368.33;2.9715858;49.4007961;600647000AL0340;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;85a335ee-ff80-4f22-bd35-61bfeb404810;60647_0080_00087;60647;Trosly-Breuil;;;Rue de la Libération;;87;;parcelle;697971.85;6922401.28;2.9720667;49.4010924;600647000AL0342;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;77a6af0f-718c-45b9-bc38-25dcf9454938;60647_0080_00088;60647;Trosly-Breuil;;;Rue de la Libération;;88;;parcelle;697925.40;6922368.19;2.9714270;49.4007948;600647000AL0339;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;01ba0abd-578e-49ce-ac56-c88edac960c5;60647_0080_00093;60647;Trosly-Breuil;;;Rue de la Libération;;93;;parcelle;697960.40;6922402.06;2.9719089;49.4010993;600647000AL0331;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;30e38466-e297-40f0-8b70-148135a664ce;60647_0080_00105;60647;Trosly-Breuil;;;Rue de la Libération;;105;;parcelle;697946.26;6922402.63;2.9717142;49.4011044;600647000AL0344;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;38387960-9c1c-440f-b3ab-ea87caf30f99;60647_0080_00114;60647;Trosly-Breuil;;;Rue de la Libération;;114;;parcelle;697896.13;6922375.90;2.9710239;49.4008640;600647000AL0343;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;fb97982d-a8f3-4d89-aaf0-c81ca5907383;60647_0080_00127;60647;Trosly-Breuil;;;Rue de la Libération;;127;;parcelle;697931.16;6922401.50;2.9715062;49.4010941;600647000AL0330;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;45294052-ca11-49aa-afe6-10dc8f0f5817;60647_0080_00133;60647;Trosly-Breuil;;;Rue de la Libération;;133;;parcelle;697920.31;6922401.64;2.9713568;49.4010954;600647000AL0329;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;3bc2b8af-4dd7-45fa-b473-2d541b1fa9d9;60647_0080_00144;60647;Trosly-Breuil;;;Rue de la Libération;;144;;parcelle;697876.19;6922396.12;2.9707491;49.4010457;600647000AN0366|600647000AL0346;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;97c61918-d143-4b32-b7bb-022731dd12f2;60647_0080_00147;60647;Trosly-Breuil;;;Rue de la Libération;;147;;parcelle;697901.36;6922402.49;2.9710958;49.4011029;600647000AL0341;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;b166ad8f-a9e8-4343-ad31-011bbf782339;60647_0080_00150;60647;Trosly-Breuil;;;Rue de la Libération;;150;;parcelle;697873.71;6922408.14;2.9707150;49.4011537;600647000AN0365|600647000AL0345;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;b346ca8b-6e01-4fd2-afb7-b975d433c296;60647_0080_00176;60647;Trosly-Breuil;;;Rue de la Libération;;176;;parcelle;697866.50;6922425.96;2.9706156;49.4013138;600647000AN0369|600647000AN0367|600647000AL0347;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;40753166-d12b-4c45-9b37-a7b02dfbb958;60647_0080_00182;60647;Trosly-Breuil;;;Rue de la Libération;;182;;parcelle;697865.44;6922438.05;2.9706009;49.4014225;600647000AN0372;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;e434e6c5-3029-476f-ac33-cda7c62f67c6;60647_0080_00193;60647;Trosly-Breuil;;;Rue de la Libération;;193;;parcelle;697895.70;6922420.59;2.9710178;49.4012656;600647000AL0328;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;b179d167-4c38-4452-a15f-65a9d38fbc0a;60647_0080_00209;60647;Trosly-Breuil;;;Rue de la Libération;;209;;parcelle;697894.50;6922435.86;2.9710011;49.4014029;600647000AL0327;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;4bb98726-7202-4dcc-bc95-d3716ed082ee;60647_0080_00215;60647;Trosly-Breuil;;;Rue de la Libération;;215;;parcelle;697893.93;6922448.30;2.9709933;49.4015147;600647000AL0326;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;6f643ba9-9f23-4704-bc47-a7bd21bc488c;60647_0080_00230;60647;Trosly-Breuil;;;Rue de la Libération;;230;;parcelle;697842.64;6922438.09;2.9702868;49.4014227;600647000AN0362|600647000AN0381;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;e2790106-ee48-490f-b885-1949d440db3e;60647_0080_00235;60647;Trosly-Breuil;;;Rue de la Libération;;235;;parcelle;697902.28;6922472.77;2.9711081;49.4017347;600647000AL0325;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;b9559e7c-beca-47b6-9281-76e58ec8bfd7;60647_0080_00236;60647;Trosly-Breuil;;;Rue de la Libération;;236;;parcelle;697830.26;6922434.06;2.9701164;49.4013865;600647000AN0380|600647000AN0361;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;9cb81b8f-98e7-446a-a2ab-a4178b2b1ff6;60647_0080_00243;60647;Trosly-Breuil;;;Rue de la Libération;;243;;parcelle;697886.86;6922474.46;2.9708958;49.4017499;600647000AL0324;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;c4d68185-b2a5-45fc-a252-0dc918a938da;60647_0080_00261;60647;Trosly-Breuil;;;Rue de la Libération;;261;;parcelle;697871.45;6922473.83;2.9706835;49.4017441;600647000AL0349|600647000AN0358|600647000AN0375;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;a1699dfe-e95b-4f86-b09b-40188316f3f9;60647_0080_00266;60647;Trosly-Breuil;;;Rue de la Libération;;266;;parcelle;697812.94;6922430.45;2.9698779;49.4013540;600647000AN0360|600647000AN0379;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;63313bac-4e2c-4295-8df8-eec026b9fe17;60647_0080_00267;60647;Trosly-Breuil;;;Rue de la Libération;;267;;parcelle;697858.12;6922473.79;2.9704999;49.4017437;600647000AN0357|600647000AN0371;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;b3f2f2b9-a4b4-4745-bf61-f24f8977bda6;60647_0080_00272;60647;Trosly-Breuil;;;Rue de la Libération;;272;;parcelle;697800.71;6922426.07;2.9697094;49.4013146;600647000AN0359|600647000AN0378;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;52a33706-9877-4677-98ae-23b8e2aee874;60647_0080_00298;60647;Trosly-Breuil;;;Rue de la Libération;;298;;parcelle;697775.04;6922427.41;2.9693559;49.4013265;600647000AN0363|600647000AN0376;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;9ddd4330-a581-4cb6-bce0-c9a3ab24a7cd;60647_0080_00304;60647;Trosly-Breuil;;;Rue de la Libération;;304;;parcelle;697765.14;6922435.47;2.9692195;49.4013990;600647000AN0373;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;c3065b74-c1db-499a-a267-0a10e08b17ff;60647_0080_00357;60647;Trosly-Breuil;;;Rue de la Libération;;357;;parcelle;697787.27;6922450.53;2.9695243;49.4015344;600647000AN0374;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;47e10c1d-99be-4b9d-b121-056d0500b8e2;12cafc03-9502-4095-8729-2d9c0c408226;60647_0080_00363;60647;Trosly-Breuil;;;Rue de la Libération;;363;;parcelle;697778.01;6922457.03;2.9693967;49.4015928;600647000AN0370;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;41e4f3fa-f6e6-4432-bbd7-6e43c3711efe;60647_0085_00002;60647;Trosly-Breuil;;;Rue du Marais;;2;;entrée;699033.09;6922549.88;2.9866825;49.4024305;600647000AE0145;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;4c237323-51d3-4e34-9d62-8edceb904b32;60647_0085_00004;60647;Trosly-Breuil;;;Rue du Marais;;4;;entrée;699016.06;6922571.64;2.9864480;49.4026261;600647000AE0144;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;b739bc0b-8ea7-42eb-8779-dc19fa87c2d1;60647_0085_00005;60647;Trosly-Breuil;;;Rue du Marais;;5;;entrée;698998.38;6922642.68;2.9862042;49.4032646;600647000AE0060;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;69c0126f-0031-4ab8-98b7-f62e0bd5aba1;60647_0085_00006;60647;Trosly-Breuil;;;Rue du Marais;;6;;entrée;699014.04;6922590.04;2.9864201;49.4027915;600647000AE0143;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;471c41e2-bc96-48a6-9503-bf790fd386d3;60647_0085_00007;60647;Trosly-Breuil;;;Rue du Marais;;7;;entrée;698995.58;6922658.64;2.9861657;49.4034080;600647000AE0061;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;3cdf3aac-0fc1-46cb-a155-4f8d511bbb31;60647_0085_00008;60647;Trosly-Breuil;;;Rue du Marais;;8;;entrée;699012.07;6922614.41;2.9863930;49.4030105;600647000AE0142;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;e790dd57-4f11-456e-8b06-2b0fe944720e;60647_0085_00009;60647;Trosly-Breuil;;;Rue du Marais;;9;;entrée;698992.34;6922671.40;2.9861210;49.4035227;600647000AE0062;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;7f9f0684-8dea-4885-9883-a05648569324;60647_0085_00010;60647;Trosly-Breuil;;;Rue du Marais;;10;;entrée;699006.38;6922654.89;2.9863145;49.4033743;600647000AE0138|600647000AE0140|600647000AE0139|600647000AE0141;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0ff803d9-c6ff-42ec-9286-391b375f018f;2d4c91b2-0652-4ca5-9702-e14478ed546f;60647_0085_00012;60647;Trosly-Breuil;;;Rue du Marais;;12;;entrée;699003.78;6922670.79;2.9862785;49.4035173;600647000AE0136|600647000AE0137;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;8518c123-8084-4186-8b1e-56ab0db413a0;60647_0086_00001;60647;Trosly-Breuil;;;Rue Henri Massein;;1;;entrée;698324.27;6922249.64;2.9769210;49.3997304;600647000AL0093;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;bb32cb78-ed3b-4cb0-8ed1-4eaac1c8d591;60647_0086_00001_bis;60647;Trosly-Breuil;;;Rue Henri Massein;;1;bis;entrée;698314.00;6922262.04;2.9767796;49.3998418;600647000AL0094;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;88325e0b-9e9b-45d7-9b4e-342410d06f13;60647_0086_00003;60647;Trosly-Breuil;;;Rue Henri Massein;;3;;entrée;698305.06;6922290.23;2.9766564;49.4000952;600647000AL0095;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;e864999f-c497-442f-a435-9dcc7a6d10f8;60647_0086_00004;60647;Trosly-Breuil;;;Rue Henri Massein;;4;;entrée;698295.49;6922307.94;2.9765245;49.4002544;600647000AL0110;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;321554ac-ad3c-41ac-abf2-09029e2e3d2a;60647_0086_00005;60647;Trosly-Breuil;;;Rue Henri Massein;;5;;entrée;698305.17;6922302.04;2.9766578;49.4002013;600647000AL0096;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;21903b03-5165-4499-b5a9-64202616a101;60647_0086_00006;60647;Trosly-Breuil;;;Rue Henri Massein;;6;;entrée;698296.31;6922347.39;2.9765357;49.4006089;600647000AL0109;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;bdaeceef-b771-4836-812f-c36a2ff97691;60647_0086_00007;60647;Trosly-Breuil;;;Rue Henri Massein;;7;;entrée;698306.69;6922340.05;2.9766785;49.4005429;600647000AL0097;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;c790f9a9-810d-4ee4-b5f1-ed7d337fa94b;60647_0086_00008;60647;Trosly-Breuil;;;Rue Henri Massein;;8;;entrée;698285.25;6922382.87;2.9763831;49.4009278;600647000AL0102;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;df7874ad-7892-4f19-9230-35e2afb12ac5;60647_0086_00009;60647;Trosly-Breuil;;;Rue Henri Massein;;9;;entrée;698307.19;6922361.38;2.9766854;49.4007347;600647000AL0099;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;796dab02-1229-44c8-84e8-547d13a746fa;60647_0086_00010;60647;Trosly-Breuil;;;Rue Henri Massein;;10;;entrée;698261.68;6922382.81;2.9760586;49.4009272;600647000AL0103;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;2af36a57-b95c-4bc7-99cc-e9e62f6e7cf9;60647_0086_00011;60647;Trosly-Breuil;;;Rue Henri Massein;;11;;entrée;698307.51;6922376.14;2.9766898;49.4008673;600647000AL0100;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;11ad5da9-bce0-43cf-98ed-e72732a92860;60647_0086_00011_bis;60647;Trosly-Breuil;;;Rue Henri Massein;;11;bis;entrée;698300.12;6922391.72;2.9765879;49.4010074;600647000AL0065|600647000AL0101;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;abca27bf-773a-47b1-a198-38e37cca100e;60647_0086_00012;60647;Trosly-Breuil;;;Rue Henri Massein;;12;;entrée;698247.69;6922384.09;2.9758659;49.4009387;600647000AL0104;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;520b1bbe-5834-4d30-9e87-071e71bb1db9;60647_0086_00013;60647;Trosly-Breuil;;;Rue Henri Massein;;13;;entrée;698294.64;6922392.20;2.9765124;49.4010117;600647000AL0064;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;8a218b5f-c2ce-4c18-a743-b145618e8ef5;60647_0086_00014;60647;Trosly-Breuil;;;Rue Henri Massein;;14;;entrée;698228.92;6922384.14;2.9756073;49.4009391;600647000AL0105;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;9f98521e-c6c6-4968-9878-f371239faba1;60647_0086_00015;60647;Trosly-Breuil;;;Rue Henri Massein;;15;;entrée;698268.47;6922393.11;2.9761519;49.4010198;600647000AL0062;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;863db31c-72e9-4750-9a45-409f94b59c4d;60647_0086_00016;60647;Trosly-Breuil;;;Rue Henri Massein;;16;;entrée;698197.53;6922377.60;2.9751751;49.4008802;600647000AL0106;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;5cca3935-177a-4f52-9efa-67d848b2462f;60647_0086_00017;60647;Trosly-Breuil;;;Rue Henri Massein;;17;;entrée;698248.20;6922393.43;2.9758728;49.4010226;600647000AL0060;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;a452b86c-3692-4a25-aa85-7bd4176e1e47;60647_0086_00018;60647;Trosly-Breuil;;;Rue Henri Massein;;18;;entrée;698178.65;6922360.94;2.9749150;49.4007304;600647000AL0135;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;481a1e00-1841-46ca-bab9-0fe1882c7779;1a2ead8c-88b6-4cb7-b5d8-973159252714;60647_0086_00019;60647;Trosly-Breuil;;;Rue Henri Massein;;19;;entrée;698226.23;6922394.38;2.9755702;49.4010311;600647000AL0059;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
