﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;e093ea22-c42c-4658-a244-80e621b7ad13;60040_0014_00007;60040;Bailleul-le-Soc;;;Rue des Charrons;;7;;entrée;669459.81;6924106.84;2.5792543;49.4156944;6000400000A0877;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;cbb6c6b4-901a-4a4f-9e3a-6c92f5db69c9;60040_0014_00008;60040;Bailleul-le-Soc;;;Rue des Charrons;;8;;entrée;669443.85;6924101.69;2.5790348;49.4156473;6000400000A0879;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;f30102c2-943b-4fb0-b9c1-dabd77edee65;60040_0014_00009;60040;Bailleul-le-Soc;;;Rue des Charrons;;9;;entrée;669475.45;6924102.55;2.5794701;49.4156565;6000400000A0875;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;d0732e82-1e92-424a-8b0e-6715de386b74;60040_0014_00010;60040;Bailleul-le-Soc;;;Rue des Charrons;;10;;entrée;669451.30;6924098.76;2.5791377;49.4156213;6000400000A0878;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;a240f201-7529-4376-859b-5ea4a9d05b8b;60040_0014_00011;60040;Bailleul-le-Soc;;;Rue des Charrons;;11;;entrée;669499.98;6924094.17;2.5798087;49.4155824;6000400000A0871;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;c76a4a0c-f749-4515-8f10-283dcdd06ad0;60040_0014_00012;60040;Bailleul-le-Soc;;;Rue des Charrons;;12;;entrée;669482.84;6924086.54;2.5795731;49.4155129;6000400000A0900;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;5525fd1f-274d-4c71-bc89-fdee177f7d57;60040_0014_00013;60040;Bailleul-le-Soc;;;Rue des Charrons;;13;;entrée;669516.85;6924086.59;2.5800416;49.4155151;6000400000A0870;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;6038b5ff-4bf3-4a36-85e4-8e32b4e6bb98;60040_0014_00013_bis;60040;Bailleul-le-Soc;;;Rue des Charrons;;13;bis;entrée;669527.12;6924082.89;2.5801835;49.4154823;6000400000A0868;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;07016aed-0d18-4e8c-b3ba-e85f30080d2b;60040_0014_00014;60040;Bailleul-le-Soc;;;Rue des Charrons;;14;;entrée;669486.57;6924082.85;2.5796248;49.4154800;6000400000A1301;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;5c550c39-de9e-4bd8-be07-56ddafce493d;60040_0014_00014_bis;60040;Bailleul-le-Soc;;;Rue des Charrons;;14;bis;entrée;669510.20;6924074.85;2.5799508;49.4154092;6000400000A1302;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;ef087c3e-7589-47ab-a3b5-bce489cb5cea;60040_0014_00014_ter;60040;Bailleul-le-Soc;;;Rue des Charrons;;14;ter;entrée;669534.42;6924066.12;2.5802851;49.4153319;6000400000A1303;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;77cafc0c-5c5c-4d28-b7cf-b534a982dfed;60040_0014_00015;60040;Bailleul-le-Soc;;;Rue des Charrons;;15;;entrée;669541.23;6924078.25;2.5803781;49.4154412;6000400000A1398;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;94352b2c-86e6-4985-a133-091dbb23890c;60040_0014_00016;60040;Bailleul-le-Soc;;;Rue des Charrons;;16;;entrée;669548.65;6924062.96;2.5804814;49.4153042;6000400000A1304;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;87d20f20-8a11-4c6a-871e-91e69775f5e8;60040_0014_00018;60040;Bailleul-le-Soc;;;Rue des Charrons;;18;;entrée;669572.73;6924058.96;2.5808135;49.4152694;6000400000A1284;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;8408271a-a0f2-4dc9-ae26-3c71e3f04d10;60040_0014_00020;60040;Bailleul-le-Soc;;;Rue des Charrons;;20;;entrée;669584.75;6924057.31;2.5809792;49.4152551;6000400000A0903;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;35ab0f5d-4c09-4969-be79-c91b6189610b;60040_0014_00021;60040;Bailleul-le-Soc;;;Rue des Charrons;;21;;entrée;669575.67;6924071.42;2.5808530;49.4153815;6000400000A0865;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;e4356cd9-e86f-49a3-b614-101c2397c42b;60040_0014_00021_bis;60040;Bailleul-le-Soc;;;Rue des Charrons;;21;bis;entrée;669593.65;6924069.35;2.5811010;49.4153637;6000400000A1435;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;7a15828b-b4d4-4e9f-a139-69602fa5955a;60040_0014_00021_ter;60040;Bailleul-le-Soc;;;Rue des Charrons;;21;ter;entrée;669603.94;6924068.29;2.5812427;49.4153547;6000400000A1436;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;3ef2e274-03e8-4bbd-97f1-561b1c6fb6bd;60040_0014_00022;60040;Bailleul-le-Soc;;;Rue des Charrons;;22;;entrée;669602.34;6924055.24;2.5812217;49.4152373;6000400000A0905|6000400000A0904;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;664f8617-bb9c-4598-8f92-0478de096efa;60040_0014_00023;60040;Bailleul-le-Soc;;;Rue des Charrons;;23;;entrée;669634.98;6924063.38;2.5816708;49.4153121;6000400000A0862;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;94d06d53-b9b0-4056-b406-e10de01f013a;60040_0016_00001;60040;Bailleul-le-Soc;;;Rue du Chat;;1;;entrée;669228.54;6924159.30;2.5760644;49.4161547;6000400000A0952;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;84ab887e-dae4-496c-a6b8-745bd0bcb8ed;60040_0016_00002;60040;Bailleul-le-Soc;;;Rue du Chat;;2;;entrée;669303.36;6924181.15;2.5770935;49.4163547;6000400000A1048;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;538c6820-4733-423d-8e06-4d3bfc65460b;60040_0016_00004;60040;Bailleul-le-Soc;;;Rue du Chat;;4;;entrée;669277.32;6924162.73;2.5767361;49.4161879;6000400000A1047;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;8c09a1ca-dfe9-4a0f-a6d0-b08547b79f2e;60040_0016_00006;60040;Bailleul-le-Soc;;;Rue du Chat;;6;;entrée;669258.95;6924161.37;2.5764832;49.4161748;6000400000A1046;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;98f41c50-2572-4194-8f0e-d215ca2afa44;60040_0016_00007;60040;Bailleul-le-Soc;;;Rue du Chat;;7;;entrée;669180.83;6924190.17;2.5754048;49.4164298;6000400000A0995;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;8abf60e0-2b91-494e-be73-43179e17ba26;60040_0016_00007_bis;60040;Bailleul-le-Soc;;;Rue du Chat;;7;bis;entrée;669142.32;6924241.31;2.5748704;49.4168877;6000400000A1493|6000400000A1491;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;37964939-7573-4ff4-a06e-f45caf507d55;60040_0016_00007_qua;60040;Bailleul-le-Soc;;;Rue du Chat;;7;qua;entrée;669146.55;6924249.85;2.5749282;49.4169647;6000400000A1356;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;8baf9919-3401-4176-9bab-5b89b3ff1171;60040_0016_00007_ter;60040;Bailleul-le-Soc;;;Rue du Chat;;7;ter;délivrance postale;669145.13;6924266.72;2.5749073;49.4171162;6000400000A1357;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;18669667-e531-4689-94bf-0cbc92464320;60040_0016_00008;60040;Bailleul-le-Soc;;;Rue du Chat;;8;;entrée;669237.95;6924168.21;2.5761934;49.4162352;6000400000A1043;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;a189487e-c7c6-472e-b52f-437f9b7f9057;60040_0016_00009;60040;Bailleul-le-Soc;;;Rue du Chat;;9;;entrée;669140.36;6924281.96;2.5748405;49.4172529;6000400000A1358;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;5d0b84d0-71f1-4d70-9b9d-e0bbf964db68;60040_0016_00010;60040;Bailleul-le-Soc;;;Rue du Chat;;10;;entrée;669194.25;6924193.12;2.5755894;49.4164570;6000400000A1041;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;ec870c4c-8437-409c-87b6-9f952d9cdeee;60040_0016_00011;60040;Bailleul-le-Soc;;;Rue du Chat;;11;;entrée;669135.31;6924298.12;2.5747696;49.4173979;6000400000A1005;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;b7d6125a-3d45-4f20-a2ee-48b181b06ee0;60040_0016_00012;60040;Bailleul-le-Soc;;;Rue du Chat;;12;;entrée;669158.73;6924253.20;2.5750956;49.4169953;6000400000A1032;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;630f5ba9-fd00-48f5-b124-4cd56e2a4a4f;60040_0016_00012_bis;60040;Bailleul-le-Soc;;;Rue du Chat;;12;bis;entrée;669153.71;6924272.25;2.5750251;49.4171663;;Communauté de Communes de la Plaine d'Estrées;2023-08-29;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;50cb8066-80b4-4ae6-823f-2f196f8c587b;60040_0016_00013;60040;Bailleul-le-Soc;;;Rue du Chat;;13;;entrée;669130.32;6924324.85;2.5746990;49.4176379;6000400000A1008|6000400000A1007;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;f91e4c70-da88-44a6-8845-c5177d72129a;60040_0016_00014;60040;Bailleul-le-Soc;;;Rue du Chat;;14;;entrée;669151.54;6924279.32;2.5749946;49.4172298;6000400000A1030;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;56682d1a-8737-4ace-b29d-daba04c895d8;60040_0016_00015;60040;Bailleul-le-Soc;;;Rue du Chat;;15;;entrée;669124.27;6924341.11;2.5746144;49.4177838;6000400000A1378|6000400000A1379;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;6c2c1365-f1bf-4de6-ba09-a224777b3d96;60040_0016_00016;60040;Bailleul-le-Soc;;;Rue du Chat;;16;;entrée;669148.55;6924302.39;2.5749517;49.4174369;6000400000A1028;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;6ef851df-d8f0-4989-af01-1eca3d90e778;60040_0016_00016_bis;60040;Bailleul-le-Soc;;;Rue du Chat;;16;bis;entrée;669144.13;6924307.73;2.5748905;49.4174847;6000400000A1520|6000400000A1518;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;8cf8ff00-ed43-4734-b80c-ad428dea73b5;60040_0016_00017;60040;Bailleul-le-Soc;;;Rue du Chat;;17;;entrée;669118.37;6924362.89;2.5745314;49.4179793;6000400000A1377;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;9c02e825-518f-450c-88da-6b4457f100c1;60040_0016_00017_bis;60040;Bailleul-le-Soc;;;Rue du Chat;;17;bis;entrée;669078.12;6924382.86;2.5739754;49.4181568;6000400000A1013;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;d383ea08-f5b2-4cd2-9b34-5af4d8eb8b2e;60040_0016_00018;60040;Bailleul-le-Soc;;;Rue du Chat;;18;;entrée;669139.22;6924332.43;2.5748210;49.4177065;6000400000A1521;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;f7730d02-34a2-433d-9612-a2c682bbd9f3;60040_0016_00019;60040;Bailleul-le-Soc;;;Rue du Chat;;19;;entrée;669095.73;6924410.59;2.5742160;49.4184069;6000400000A1535;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;4d3adb40-bb35-4d6c-a110-922d87366f26;60040_0016_00020;60040;Bailleul-le-Soc;;;Rue du Chat;;20;;entrée;669135.73;6924360.62;2.5747709;49.4179597;6000400000A1526;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;68311818-b810-4549-ae0a-5be73af1fed3;60040_0016_00020_bis;60040;Bailleul-le-Soc;;;Rue du Chat;;20;bis;entrée;669137.73;6924347.59;2.5747993;49.4178427;6000400000A1527;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;5e79ce92-cc3f-4127-be55-8754bf31265a;60040_0016_00024;60040;Bailleul-le-Soc;;;Rue du Chat;;24;;entrée;669123.06;6924393.36;2.5745939;49.4182534;6000400000A1018;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;c7a8e919-a6ac-47f6-beb8-657ee5d77a0a;60040_0016_00024_bis;60040;Bailleul-le-Soc;;;Rue du Chat;;24;bis;entrée;669118.63;6924412.19;2.5745314;49.4184224;6000400000A1538|6000400000A1541;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;03732bdd-742a-47bf-85c9-8c9bd340f891;60040_0016_00025;60040;Bailleul-le-Soc;;;Rue du Chat;;25;;entrée;668965.89;6924479.85;2.5724220;49.4190231;6000400000A1534;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;1a47a4c1-26c9-4d9a-b0af-82625ba03fb5;60040_0016_00026;60040;Bailleul-le-Soc;;;Rue du Chat;;26;;entrée;669093.84;6924472.55;2.5741854;49.4189637;6000400000A1539;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1ba370ec-28aa-4dea-a543-50207178312c;3ebc7c64-f401-4892-8f28-70fec0ef8cfe;60040_0016_00028;60040;Bailleul-le-Soc;;;Rue du Chat;;28;;entrée;669042.27;6924495.79;2.5734732;49.4191701;6000400000A1161;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;bd575cad-5aa4-437b-be09-cc6d3fc036e1;d5a7135e-779b-40e2-ab76-74904f2ae918;60040_0018_00001;60040;Bailleul-le-Soc;;;Rue du Chemin Blanc;Eraine;1;;entrée;669795.09;6925806.99;2.5837499;49.4309913;600040000ZA0044;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;bd575cad-5aa4-437b-be09-cc6d3fc036e1;bc25e4bf-170e-45e6-92a8-ff6767beff2f;60040_0018_00003;60040;Bailleul-le-Soc;;;Rue du Chemin Blanc;Eraine;3;;entrée;669791.32;6925810.62;2.5836976;49.4310237;600040000ZA0045;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;bd575cad-5aa4-437b-be09-cc6d3fc036e1;68d88981-a633-4d76-b4a4-24ef2e1c9dfc;60040_0018_00005;60040;Bailleul-le-Soc;;;Rue du Chemin Blanc;Eraine;5;;entrée;669776.44;6925824.71;2.5834916;49.4311497;600040000ZA0045;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;4381d900-0dff-4675-ae62-a6c45110ceab;60040_0025_00001;60040;Bailleul-le-Soc;;;Place de l'Eglise;;1;;entrée;669393.94;6924134.47;2.5783449;49.4159395;6000400000A0829;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;0b2b1913-90e4-4fb2-bf9b-8efc80b7ec1c;60040_0025_00002;60040;Bailleul-le-Soc;;;Place de l'Eglise;;2;;entrée;669354.59;6924136.36;2.5778026;49.4159546;6000400000A0883;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;db34a6c8-6ea0-4a5d-aedc-9281b14e59e1;60040_0025_00003;60040;Bailleul-le-Soc;;;Place de l'Eglise;;3;;entrée;669380.16;6924151.81;2.5781537;49.4160947;6000400000A1332;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;d54517c5-c816-409b-bce5-6b7251b78e3b;60040_0025_00003_bis;60040;Bailleul-le-Soc;;;Place de l'Eglise;;3;bis;entrée;669373.41;6924154.54;2.5780606;49.4161189;6000400000A1331;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;d4cfa608-62c0-4df3-99fd-9e81e411a41a;60040_0025_00004;60040;Bailleul-le-Soc;;;Place de l'Eglise;;4;;entrée;669333.54;6924154.88;2.5775112;49.4161200;6000400000A0884;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;5cc90b61-a8da-4b7a-a1a9-422faf962779;60040_0025_00005;60040;Bailleul-le-Soc;;;Place de l'Eglise;;5;;entrée;669357.62;6924160.41;2.5778426;49.4161709;6000400000A0825;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;e20d5c64-5641-43c1-b27b-ae3f2ab8fe5a;60040_0025_00006;60040;Bailleul-le-Soc;;;Place de l'Eglise;;6;;entrée;669328.54;6924155.91;2.5774423;49.4161291;6000400000A0884;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;bcadacaf-035a-46c3-ba14-1adbd9c719e0;60040_0025_00007;60040;Bailleul-le-Soc;;;Place de l'Eglise;;7;;entrée;669350.33;6924162.44;2.5777419;49.4161888;6000400000A1348|6000400000A1349|6000400000A0823;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1c220e4b-c5e9-4c86-9e89-852d7d8124ff;054bdf66-bfb4-4de1-95ab-28c01f68a3fe;60040_0025_00009;60040;Bailleul-le-Soc;;;Place de l'Eglise;;9;;entrée;669323.50;6924167.59;2.5773719;49.4162338;6000400000A1049;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;5468cbde-5f31-497f-9ce9-0159cc303b5c;b2580fcf-2823-47ce-8cce-257a9c2fa961;60040_0029_00001;60040;Bailleul-le-Soc;;;Route d'Ereuse;;1;;entrée;669528.17;6924620.93;2.5801584;49.4203183;600040000ZB0141;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;5468cbde-5f31-497f-9ce9-0159cc303b5c;8a3a5b91-0be0-403d-ac84-fba55d4c381f;60040_0029_00004;60040;Bailleul-le-Soc;;;Route d'Ereuse;;4;;entrée;669535.50;6924620.72;2.5802594;49.4203167;600040000ZB0142;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;4e8e70dd-97c6-41c6-a8ca-f4a147ce7107;60040_0032_00001;60040;Bailleul-le-Soc;;;Grande Rue;;1;;entrée;669408.51;6924190.13;2.5785414;49.4164405;6000400000A1328;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;87d14091-ceeb-4d80-9490-cff164ba7b9a;60040_0032_00001_bis;60040;Bailleul-le-Soc;;;Grande Rue;;1;bis;entrée;669409.29;6924193.19;2.5785520;49.4164680;6000400000A1327;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;e5de820e-29cf-4903-a38a-465581653a8a;60040_0032_00002;60040;Bailleul-le-Soc;;;Grande Rue;;2;;entrée;669403.60;6924153.40;2.5784765;49.4161101;6000400000A0833;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;d4ede114-6b31-4128-bfaa-da78c2a8008a;60040_0032_00003;60040;Bailleul-le-Soc;;;Grande Rue;;3;;entrée;669413.35;6924215.69;2.5786063;49.4166704;6000400000A1248;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;e7bf543a-b334-4790-8d4a-d9012964e359;60040_0032_00004;60040;Bailleul-le-Soc;;;Grande Rue;;4;;entrée;669412.07;6924167.21;2.5785922;49.4162346;6000400000A0834;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;29dbc9da-9e55-43ca-bda5-5cb9a8fbee5d;60040_0032_00005;60040;Bailleul-le-Soc;;;Grande Rue;;5;;entrée;669416.62;6924247.15;2.5786490;49.4169534;6000400000A1247;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;30a13ff8-b844-4e2e-b957-fb1d35b2015e;60040_0032_00006;60040;Bailleul-le-Soc;;;Grande Rue;;6;;entrée;669420.89;6924192.91;2.5787119;49.4164660;6000400000A1506;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;edf8adf4-d7b2-49fc-afec-f4e1bda4c151;60040_0032_00007;60040;Bailleul-le-Soc;;;Grande Rue;;7;;entrée;669423.31;6924290.50;2.5787380;49.4173433;6000400000A1229;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;a4b972c4-fd00-4a5d-898c-1b0cddbd31d1;60040_0032_00008;60040;Bailleul-le-Soc;;;Grande Rue;;8;;entrée;669425.73;6924232.56;2.5787756;49.4168226;6000400000A0839;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
