﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ef05d89a-3e21-4c40-ae00-21108fef2549;c3c410d5-61e9-46a7-9acd-b3bcf80c3b00;60025_0055_00014;60025;Attichy;;;Rue de Compiègne;;14;;entrée;702632.11;6923869.05;3.0362608;49.4142829;6000250000F0653;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ef05d89a-3e21-4c40-ae00-21108fef2549;1ea4e94c-ccdd-4786-bf0e-8b508b40fe87;60025_0055_00016;60025;Attichy;;;Rue de Compiègne;;16;;entrée;702614.86;6923872.86;3.0360233;49.4143172;6000250000F0503|6000250000F0504;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ef05d89a-3e21-4c40-ae00-21108fef2549;10366a13-00af-4b5f-8259-7d5929de82ac;60025_0055_00017;60025;Attichy;;;Rue de Compiègne;;17;;entrée;702602.49;6923825.30;3.0358526;49.4138898;600025000AE0004|600025000AE0003|600025000AE0002;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;3709c869-72bf-48d5-ab75-d5f33bd7b58a;60025_0060_00004;60025;Attichy;;;Rue Coqueret;;4;;entrée;703141.24;6924053.54;3.0432761;49.4159389;600025000AD0260;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;a78d0de5-4b5a-4f79-bf8b-34d6863f5749;60025_0060_00006;60025;Attichy;;;Rue Coqueret;;6;;entrée;703117.70;6924044.40;3.0429518;49.4158568;600025000AD0296;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;a20fd62f-0b30-4c02-a0c5-fb68e6a205e6;60025_0060_00006_bis;60025;Attichy;;;Rue Coqueret;;6;bis;entrée;703088.09;6924071.58;3.0425440;49.4161012;600025000AD0258;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;7187a507-71ec-4066-bcd7-86e094e0a0b5;60025_0060_00008;60025;Attichy;;;Rue Coqueret;;8;;entrée;703065.03;6924037.19;3.0422262;49.4157923;600025000AD0209;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;48fdd889-3e8e-49d5-95b5-b808c839f17e;60025_0060_00009;60025;Attichy;;;Rue Coqueret;;9;;entrée;703085.99;6924012.96;3.0425147;49.4155743;600025000AD0241;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;26a690c7-668e-40f8-a67b-22ba524ff97f;60025_0060_00010;60025;Attichy;;;Rue Coqueret;;10;;entrée;703050.08;6924038.54;3.0420202;49.4158045;600025000AD0016|600025000AD0015;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;98dcc8a4-454f-4d7c-a883-8207d0223a66;60025_0060_00011;60025;Attichy;;;Rue Coqueret;;11;;entrée;703075.38;6924015.85;3.0423685;49.4156004;600025000AD0418;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;cd26f705-7d7f-4f1f-873a-d40f73291467;60025_0060_00012;60025;Attichy;;;Rue Coqueret;;12;;entrée;703010.99;6924031.36;3.0414816;49.4157401;600025000AD0168;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;6151957a-768d-4aa2-846a-b82936def2d8;60025_0060_00013;60025;Attichy;;;Rue Coqueret;;13;;entrée;703059.27;6924025.16;3.0421467;49.4156841;600025000AD0239;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;61759a4e-7f66-4678-8f0a-f0345dcfba19;60025_0060_00014;60025;Attichy;;;Rue Coqueret;;14;;entrée;702987.53;6924039.68;3.0411584;49.4158150;600025000AD0166|600025000AD0167;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;e37fab32-47b8-458f-9f41-656363027cb3;60025_0060_00015;60025;Attichy;;;Rue Coqueret;;15;;entrée;703011.95;6924020.34;3.0414948;49.4156410;600025000AD0154|600025000AD0155;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;6e94cabe-3443-4ebf-a23e-dfdda97fb70f;60025_0060_00016;60025;Attichy;;;Rue Coqueret;;16;;entrée;702983.06;6924041.51;3.0410970;49.4158315;600025000AD0165|600025000AD0164|600025000AD0163;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;7e0a58ed-8b86-49f2-b70d-a74b1f8a9483;60025_0060_00017;60025;Attichy;;;Rue Coqueret;;17;;entrée;703001.87;6924025.28;3.0413560;49.4156855;600025000AD0328|600025000AD0327;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;31d28f2a-8290-41d7-ac08-401c1afc34ce;60025_0060_00019;60025;Attichy;;;Rue Coqueret;;19;;entrée;702998.72;6924026.48;3.0413125;49.4156963;600025000AD0271|600025000AD0270|600025000AD0363|600025000AD0326;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8e9e68b3-0e89-429e-9f41-0135c3ac071f;1bd8c3b5-5538-4629-ba98-f0e23d54ee14;60025_0060_00021;60025;Attichy;;;Rue Coqueret;;21;;entrée;702980.85;6924023.66;3.0410663;49.4156711;600025000AD0160|600025000AD0362;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;9102714b-2ec7-4806-a3c3-02f776c34d8f;60025_0063_00001;60025;Attichy;;;Rue de la Croix Saint-André;;1;;entrée;704277.04;6923185.40;3.0589149;49.4081292;600025000AA0111|600025000AA0031;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;65459f0c-dd40-4b51-8707-c5e4ae02579e;60025_0063_00002;60025;Attichy;;;Rue de la Croix Saint-André;;2;;entrée;704274.53;6923175.26;3.0588802;49.4080380;600025000AA0032;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;3cc5fc6d-be1e-435e-8cdc-21fa3f6269a3;60025_0063_00003;60025;Attichy;;;Rue de la Croix Saint-André;;3;;entrée;704315.10;6923171.14;3.0594391;49.4080007;600025000AA0131;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;a901bfb5-04cc-4f97-92dc-f3359af56362;60025_0063_00004;60025;Attichy;;;Rue de la Croix Saint-André;;4;;entrée;704301.71;6923161.59;3.0592545;49.4079150;600025000AA0136;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;26e47910-014d-47b1-bdaa-eef985146228;60025_0063_00005;60025;Attichy;;;Rue de la Croix Saint-André;;5;;entrée;704356.78;6923147.54;3.0600130;49.4077883;600025000AA0132;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;496c635c-9a82-4b18-a6b1-c28ccb6a4267;60025_0063_00006;60025;Attichy;;;Rue de la Croix Saint-André;;6;;entrée;704316.71;6923154.27;3.0594611;49.4078491;600025000AA0135;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;305a0226-c06d-47a1-b19c-95c2e0ae7d83;60025_0063_00008;60025;Attichy;;;Rue de la Croix Saint-André;;8;;entrée;704341.32;6923142.12;3.0597999;49.4077397;600025000AA0134;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;8322730c-e4e0-4aac-9391-1e327965069c;25a2c8ce-4023-4894-bfbc-bfe32f5d98b9;60025_0063_00010;60025;Attichy;;;Rue de la Croix Saint-André;;10;;entrée;704350.36;6923137.60;3.0599244;49.4076990;600025000AA0133;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;bfacc8b4-e453-45c9-be4b-e52c2d123b26;60025_0065_00001;60025;Attichy;;;Rue de la Croix Saint-Léger;;1;;entrée;704145.58;6923231.58;3.0571046;49.4085451;600025000AA0011;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;70eff9b1-6996-40f3-9e40-2d340b94fdfb;60025_0065_00002;60025;Attichy;;;Rue de la Croix Saint-Léger;;2;;entrée;704185.29;6923210.39;3.0576514;49.4083544;600025000AA0027;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;6709b7b7-bbe4-48fb-b686-76d02542c1b0;60025_0065_00004;60025;Attichy;;;Rue de la Croix Saint-Léger;;4;;entrée;704212.86;6923206.45;3.0580311;49.4083187;600025000AA0028;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;4a1ab343-6922-4a39-80cf-c8d2ff83719d;60025_0065_00005;60025;Attichy;;;Rue de la Croix Saint-Léger;;5;;entrée;704198.25;6923221.16;3.0578300;49.4084511;600025000AA0013|600025000AA0014;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;7bf6915b-78a5-48a8-9852-205965bc297b;60025_0065_00006;60025;Attichy;;;Rue de la Croix Saint-Léger;;6;;entrée;704239.37;6923202.78;3.0583963;49.4082856;600025000AA0030;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;d6abfda3-c250-46ba-b9e4-b7292368f9ea;60025_0065_00007;60025;Attichy;;;Rue de la Croix Saint-Léger;;7;;entrée;704204.71;6923219.18;3.0579190;49.4084333;600025000AA0127;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;316fcdc2-59ba-476f-9117-b38314f8ce98;60025_0065_00008;60025;Attichy;;;Rue de la Croix Saint-Léger;;8;;entrée;704353.87;6923206.80;3.0599735;49.4083210;600025000AA0130;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;22dc10a9-11b7-4dcb-9611-9fa6b5564c2a;60025_0065_00009;60025;Attichy;;;Rue de la Croix Saint-Léger;;9;;entrée;704253.86;6923214.94;3.0585959;49.4083948;600025000AA0123;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;beacf139-1ec9-41c1-bc99-3390bcaf5640;60025_0065_00010;60025;Attichy;;;Rue de la Croix Saint-Léger;;10;;entrée;704373.46;6923211.32;3.0602433;49.4083615;600025000AA0129;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;5f98f242-4ec5-4bc2-b2c9-8e212907fc9d;60025_0065_00012;60025;Attichy;;;Rue de la Croix Saint-Léger;;12;;entrée;704388.02;6923214.53;3.0604440;49.4083902;600025000AA0128;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;478d2844-ebd1-4d7d-9d4f-59971847a870;60025_0065_00013;60025;Attichy;;;Rue de la Croix Saint-Léger;;13;;entrée;704280.15;6923211.24;3.0589581;49.4083614;600025000AA0018;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;292b3183-ec8a-4664-af2a-1fd1fd4c73ce;075bf9fd-ad62-4521-9b14-622d2e235ade;60025_0065_00015;60025;Attichy;;;Rue de la Croix Saint-Léger;;15;;entrée;704324.65;6923213.00;3.0595710;49.4083769;600025000AA0020|600025000AA0019|600025000AA0023|600025000AA0022;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;b4311cbb-2a31-498a-9ea6-d14604ce55ed;60025_0070_00001;60025;Attichy;;;Rue des Cytises;;1;;entrée;702558.26;6923897.46;3.0352437;49.4145386;6000250000F0634;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;df700ab7-4a32-40ce-b1e0-80899b05316d;60025_0070_00002;60025;Attichy;;;Rue des Cytises;;2;;entrée;702596.21;6923882.50;3.0357663;49.4144039;6000250000F0633;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;b05acbd0-42f9-40b3-8564-05e034cc757f;60025_0070_00003;60025;Attichy;;;Rue des Cytises;;3;;entrée;702553.72;6923929.30;3.0351812;49.4148248;6000250000F0635;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;64b62302-fd22-47ed-813d-78e738124187;60025_0070_00004;60025;Attichy;;;Rue des Cytises;;4;;entrée;702563.70;6923925.50;3.0353187;49.4147906;6000250000F0632;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;c59a3d3a-4eeb-4f2d-b968-b815a019bbee;60025_0070_00005;60025;Attichy;;;Rue des Cytises;;5;;entrée;702572.16;6923970.59;3.0354356;49.4151958;6000250000F0637;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;0dc76271-8906-4a86-aa28-44cc7fe85223;60025_0070_00006;60025;Attichy;;;Rue des Cytises;;6;;entrée;702570.72;6923951.06;3.0354156;49.4150203;6000250000F0631;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;01dee719-766c-420f-ada6-b3f489dab152;60025_0070_00007;60025;Attichy;;;Rue des Cytises;;7;;entrée;702562.67;6924014.88;3.0353052;49.4155940;6000250000F0651;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;203109fe-feca-4854-b35b-c5f69fcae229;60025_0070_00008;60025;Attichy;;;Rue des Cytises;;8;;entrée;702587.36;6923974.72;3.0356450;49.4152329;6000250000F0630;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;6c7f7396-a941-4ec2-b647-491691a9532a;60025_0070_00009;60025;Attichy;;;Rue des Cytises;;9;;entrée;702541.03;6924019.74;3.0350070;49.4156377;6000250000F0652;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;ea0c1b4d-585f-47d1-9df4-ccd746378e76;60025_0070_00010;60025;Attichy;;;Rue des Cytises;;10;;entrée;702592.99;6923988.05;3.0357226;49.4153526;6000250000F0629;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;71d55b7f-bd32-42cb-bbcf-a9ce4718a747;60025_0070_00011;60025;Attichy;;;Rue des Cytises;;11;;délivrance postale;702515.59;6923999.20;3.0346564;49.4154532;6000250000F0643;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;e203884d-c060-4157-971b-d619f4f55d8c;60025_0070_00012;60025;Attichy;;;Rue des Cytises;;12;;entrée;702595.47;6924027.10;3.0357571;49.4157036;6000250000F0628;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;b79f16ec-1ac8-44ea-8cf3-cb23c1327c9e;60025_0070_00013;60025;Attichy;;;Rue des Cytises;;13;;entrée;702503.42;6923964.38;3.0344886;49.4151403;6000250000F0644;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;294b5eb4-7a15-4bdd-b714-8601d8e0345b;60025_0070_00014;60025;Attichy;;;Rue des Cytises;;14;;entrée;702563.61;6924031.14;3.0353182;49.4157401;6000250000F0650;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;3c53f6b3-8cdc-40eb-8cb8-6bc8eb7ac5b0;60025_0070_00015;60025;Attichy;;;Rue des Cytises;;15;;entrée;702487.67;6923937.64;3.0342714;49.4149000;6000250000F0645;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;fe3689f1-1e9a-4466-8d62-e02d5f5309eb;60025_0070_00016;60025;Attichy;;;Rue des Cytises;;16;;entrée;702544.64;6924029.38;3.0350568;49.4157244;6000250000F0624|6000250000F0625;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;6b8e7518-7b84-490c-a1fe-6ce2fb1fb3cc;60025_0070_00017;60025;Attichy;;;Rue des Cytises;;17;;entrée;702468.10;6923928.36;3.0340017;49.4148167;6000250000F0646;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;90a24366-3b00-4a1b-8e15-3a167ff020ec;60025_0070_00018;60025;Attichy;;;Rue des Cytises;;18;;entrée;702523.77;6924026.91;3.0347692;49.4157022;6000250000F0623;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;86717114-294a-4202-8455-7bc1aa9051b7;60025_0070_00019;60025;Attichy;;;Rue des Cytises;;19;;entrée;702459.97;6923940.77;3.0338898;49.4149282;6000250000F0619;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;98321daa-7002-43a9-8b9e-604680f124fa;60025_0070_00020;60025;Attichy;;;Rue des Cytises;;20;;entrée;702504.77;6923993.63;3.0345073;49.4154031;6000250000F0622;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;385d2854-e6e7-4966-907c-fd731bce2fe4;60025_0070_00022;60025;Attichy;;;Rue des Cytises;;22;;entrée;702488.18;6923962.08;3.0342785;49.4151196;6000250000F0621;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;2e270bff-b37a-4991-9dc0-69bf4c479989;03eb33e8-8fc3-4ab6-b0cc-791edc5163d7;60025_0070_00024;60025;Attichy;;;Rue des Cytises;;24;;entrée;702484.35;6923958.20;3.0342258;49.4150848;6000250000F0620;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;b5e5260e-1e89-4203-80a6-523f24f2ed53;60025_0075_00001;60025;Attichy;;;Rue Didier;;1;;entrée;703563.19;6923180.23;3.0490818;49.4080871;600025000AB0013;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;ecb38eca-7fba-4750-af98-e868a05ea110;60025_0075_00003;60025;Attichy;;;Rue Didier;;3;;entrée;703557.97;6923181.53;3.0490099;49.4080988;600025000AB0014;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;b6cba6e6-d392-4b0d-9695-80f5f6c15e6b;60025_0075_00004;60025;Attichy;;;Rue Didier;;4;;entrée;703579.13;6923188.74;3.0493015;49.4081635;600025000AB0209|600025000AB0271;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;03c48e73-6f69-41c4-8bd5-9eb87d5601b6;60025_0075_00005;60025;Attichy;;;Rue Didier;;5;;entrée;703543.85;6923185.50;3.0488155;49.4081346;600025000AB0505;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;f58986ca-680e-4032-a256-20ff4fec0a2c;60025_0075_00006;60025;Attichy;;;Rue Didier;;6;;entrée;703558.64;6923190.65;3.0490193;49.4081807;600025000AB0016|600025000AB0015;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;a8ea0d0f-3a86-4e7a-a2d7-098cc1616979;60025_0075_00007;60025;Attichy;;;Rue Didier;;7;;entrée;703507.30;6923197.20;3.0483120;49.4082399;600025000AB0504;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;5aa8ab61-576e-4074-af4b-ec92cc410ee8;60025_0075_00008;60025;Attichy;;;Rue Didier;;8;;entrée;703535.42;6923196.80;3.0486994;49.4082362;600025000AB0019|600025000AB0250;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;ecbaf2cc-d584-42ba-9501-53235d996fb5;60025_0075_00009;60025;Attichy;;;Rue Didier;;9;;entrée;703497.15;6923200.11;3.0481723;49.4082662;600025000AB0503;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;5d3be6a3-90e0-46b8-8004-7985943e1816;60025_0075_00010;60025;Attichy;;;Rue Didier;;10;;entrée;703509.10;6923205.94;3.0483370;49.4083185;600025000AB0284;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;b9c756c4-3897-4c1d-a9c8-3474c578539b;60025_0075_00011;60025;Attichy;;;Rue Didier;;11;;entrée;703470.96;6923209.45;3.0478117;49.4083503;600025000AB0502;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;80931a0b-5673-4a4c-a8d6-69e7d2fb90e8;60025_0075_00012;60025;Attichy;;;Rue Didier;;12;;entrée;703499.36;6923209.15;3.0482028;49.4083474;600025000AB0283;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;0e83de34-0657-427c-81de-589f99669bc5;60025_0075_00014;60025;Attichy;;;Rue Didier;;14;;entrée;703475.16;6923220.00;3.0478695;49.4084450;600025000AB0021;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;dfbeaa76-aea9-49b4-89c7-d3c03d99b583;60025_0075_00016;60025;Attichy;;;Rue Didier;;16;;entrée;703461.09;6923225.32;3.0476759;49.4084930;600025000AB0439;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;20f7f6a6-710b-407b-a13b-a0cd260f7955;9c2a4572-7f4c-4e12-85eb-ea891d403132;60025_0075_00018;60025;Attichy;;;Rue Didier;;18;;entrée;703443.22;6923232.52;3.0474297;49.4085577;600025000AB0586;Communauté de Communes des Lisières de l'Oise;2017-07-26;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;5cb32d97-d0e5-4c3f-9a8b-ee9c93625993;a52c5e76-063a-4fba-8e0d-1841ee4419f5;60025_0080_00001;60025;Attichy;;;Rue Dorchy;;1;;entrée;703191.60;6923819.06;3.0439682;49.4138310;600025000AE0031|600025000AE0110|600025000AE0111|600025000AE0035|600025000AE0034;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
