﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;d23f6da6-d464-4047-b2ef-48e94f7f83d6;60171_7480_00026;60171;Courtieux;;;Rue Saint-Augustin;;26;;entrée;706555.21;6920636.59;3.0902559;49.3852001;6001710000B0219;Communauté de Communes des Lisières de l'Oise;2020-01-17;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;fb197cd3-d56d-4b46-8549-4addb7e2d300;60171_7480_00027;60171;Courtieux;;;Rue Saint-Augustin;;27;;entrée;706628.16;6920465.37;3.0912576;49.3836603;6001710000B0134;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;e5d07a53-bf63-4260-a82e-b23e66b5acea;60171_7480_00028;60171;Courtieux;;;Rue Saint-Augustin;;28;;entrée;706562.36;6920594.68;3.0903537;49.3848233;6001710000B0793|6001710000B0220;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;2b7b3357-77ca-49d2-8d2f-fa1a73466fbe;60171_7480_00030;60171;Courtieux;;;Rue Saint-Augustin;;30;;entrée;706568.36;6920552.44;3.0904356;49.3844435;6001710000B0395;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;e7709f42-8157-4dab-840d-6595dd1c4fef;60171_7480_00032;60171;Courtieux;;;Rue Saint-Augustin;;32;;entrée;706579.09;6920536.31;3.0905830;49.3842985;6001710000B0396;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;ad929ff3-b8ab-4baf-8b6c-cb2c365bcd55;60171_7480_00034;60171;Courtieux;;;Rue Saint-Augustin;;34;;entrée;706588.88;6920513.26;3.0907175;49.3840911;6001710000B0727;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;5fe2e9dc-8e46-456d-a5bd-d94075d95d36;60171_7480_00036;60171;Courtieux;;;Rue Saint-Augustin;;36;;entrée;706593.65;6920499.46;3.0907830;49.3839671;6001710000B0402;Communauté de Communes des Lisières de l'Oise;2017-07-28;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;24694643-31a2-4c2a-94b7-b31aaf59c3d7;60171_7600_00001;60171;Courtieux;;;Rue de Say;;1;;entrée;706477.67;6920809.82;3.0891910;49.3867579;6001710000B0209|6001710000B0711|6001710000B0210;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;bfb56ee2-2fbd-49d3-91c9-555221253f9b;60171_7600_00002;60171;Courtieux;;;Rue de Say;;2;;entrée;706438.61;6920818.88;3.0886533;49.3868397;6001710000B0186;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;d0ac16ed-7e48-420d-bf08-885846efe7fd;60171_7600_00002_bis;60171;Courtieux;;;Rue de Say;;2;bis;entrée;706395.07;6920811.45;3.0880537;49.3867734;6001710000B0813;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;c394d578-1a5e-4b9e-a32c-7cfbfe4d94b5;60171_7600_00003;60171;Courtieux;;;Rue de Say;;3;;entrée;706462.28;6920812.15;3.0889791;49.3867790;6001710000B0754|6001710000B0757;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;42690728-24e0-415d-a224-14b772526149;60171_7600_00004;60171;Courtieux;;;Rue de Say;;4;;entrée;706371.51;6920806.28;3.0877293;49.3867272;6001710000B0812;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;b550e468-5c73-4719-b101-fac9fef39d41;60171_7600_00005;60171;Courtieux;;;Rue de Say;;5;;entrée;706431.04;6920811.20;3.0885489;49.3867708;6001710000B0798;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;2d878049-6e0f-46b4-94e6-cbdc98f73c17;60171_7600_00009;60171;Courtieux;;;Rue de Say;;9;;entrée;706394.67;6920798.95;3.0880480;49.3866611;600171000ZB0085;Communauté de Communes des Lisières de l'Oise;2017-08-07;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;7d1e17b6-88f7-4248-a0de-f5e3b3f2e432;418fdcfa-abef-4abc-a4cb-3bb9a0cc4d77;60171_7600_00011;60171;Courtieux;;;Rue de Say;;11;;entrée;706338.30;6920789.68;3.0872717;49.3865783;600171000ZB0010|6001710000B0199|6001710000B0198;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
