﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;f1bbbdb7-a9d8-4881-b154-08144a35dd84;60147_1460_00115;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;115;;entrée;689210.72;6933980.74;2.8511006;49.5050788;6001470000E0798|6001470000E1255|6001470000E1258;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;66f17315-9a66-4146-9eba-5fc2dd462098;60147_1460_00124;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;124;;entrée;689233.73;6933981.94;2.8514181;49.5050900;6001470000V0128;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;13ece085-66ee-4ad9-bd63-ba832122cfd4;60147_1460_00135;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;135;;entrée;689223.99;6933968.07;2.8512842;49.5049651;6001470000E1167|6001470000E1164;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;c340875c-d746-4258-997d-e71ff239414d;60147_1460_00155;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;155;;entrée;689237.32;6933953.29;2.8514685;49.5048325;6001470000E1166|6001470000E1165;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;197a7689-bf99-422d-99d2-09d6c1431484;60147_2280_00012;60147;Chevincourt;;;Rue de l'Eglise;;12;;entrée;688545.70;6933826.26;2.8419273;49.5036788;6001470000A1000|6001470000A1005;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;8016b890-c12e-4907-a344-3968bfb5cdcc;60147_2280_00052;60147;Chevincourt;;;Rue de l'Eglise;;52;;entrée;688526.36;6933852.49;2.8416596;49.5039142;6001470000A1001|6001470000A1004;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;90059661-7463-448e-a891-185933c7bb1b;60147_2280_00054;60147;Chevincourt;;;Rue de l'Eglise;;54;;entrée;688523.94;6933863.39;2.8416259;49.5040122;6001470000A0317;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;d931a34c-b2f5-4a9b-a349-96957ed4c87d;60147_2280_00056;60147;Chevincourt;;;Rue de l'Eglise;;56;;entrée;688524.57;6933857.28;2.8416347;49.5039572;6001470000A0317;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;1ad6675f-a064-46e5-955d-36621023a7aa;60147_2280_00074;60147;Chevincourt;;;Rue de l'Eglise;;74;;entrée;688521.65;6933882.36;2.8415937;49.5041826;6001470000A1067;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;6b98c9bd-17e6-4a7e-b0d6-85cb3dbc6ef0;60147_2280_00078;60147;Chevincourt;;;Rue de l'Eglise;;78;;entrée;688522.14;6933887.45;2.8416005;49.5042283;6001470000A1065;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;fb7cb7ef-ff26-4a5c-ae21-2f6308aa7d57;60147_2280_00080;60147;Chevincourt;;;Rue de l'Eglise;;80;;entrée;688522.44;6933898.53;2.8416043;49.5043279;6001470000A1066;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;ccbdb9aa-d3fd-4349-8860-6d95e3d5d1b8;60147_2280_00087;60147;Chevincourt;;;Rue de l'Eglise;;87;;entrée;688534.02;6933899.33;2.8417641;49.5043353;6001470000A0155;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;e0b5fd6f-fed2-4669-9876-32048739cd0d;60147_2280_00106;60147;Chevincourt;;;Rue de l'Eglise;;106;;entrée;688524.08;6933917.96;2.8416264;49.5045026;6001470000A0963|6001470000A0966|6001470000A0964;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;01724ac0-0e15-4463-89e8-3b4d41c6075a;42d9cf22-da2d-4acf-af11-d33c65fdbe08;60147_2280_00107;60147;Chevincourt;;;Rue de l'Eglise;;107;;entrée;688521.88;6933917.18;2.8415960;49.5044955;6001470000A0965;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;cec1b967-39b5-41a5-9a59-10ea3dd2d839;60147_2390_00011;60147;Chevincourt;;;Rue d'Enfer;;11;;entrée;689003.97;6933715.47;2.8482544;49.5026912;6001470000V0073|6001470000V0095;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;8ac722c7-6b6c-4db2-b44a-57c279e76bf4;60147_2390_00014;60147;Chevincourt;;;Rue d'Enfer;;14;;entrée;688986.30;6933719.57;2.8480105;49.5027277;6001470000E1207|6001470000E1216;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;fda6a54b-cd63-4a78-bcb3-29a5c889c5ce;60147_2390_00024;60147;Chevincourt;;;Rue d'Enfer;;24;;entrée;688992.29;6933735.54;2.8480927;49.5028713;6001470000E1215|6001470000E1208;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;b69a2094-a747-49c9-9c42-f9e2d5121b9a;60147_2390_00042;60147;Chevincourt;;;Rue d'Enfer;;42;;entrée;688993.49;6933745.52;2.8481090;49.5029611;6001470000E1209|6001470000E1214;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;b5cd46a4-0d83-4004-8462-5aaa7c6cf685;60147_2390_00061;60147;Chevincourt;;;Rue d'Enfer;;61;;entrée;689010.76;6933745.52;2.8483473;49.5029614;6001470000V0099;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;621ea521-e277-4bbf-8f35-042653b46d48;60147_2390_00067;60147;Chevincourt;;;Rue d'Enfer;;67;;entrée;689015.05;6933764.69;2.8484060;49.5031337;6001470000V0100;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;0eada442-c3c0-455b-831e-943eea9bac40;60147_2390_00076;60147;Chevincourt;;;Rue d'Enfer;;76;;entrée;689001.47;6933777.87;2.8482183;49.5032519;6001470000E1213|6001470000E1210;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;2b737b93-4697-4dc7-967c-1a4e5e1b50a3;60147_2390_00102;60147;Chevincourt;;;Rue d'Enfer;;102;;entrée;689005.47;6933800.83;2.8482728;49.5034583;6001470000E1211|6001470000E1244|6001470000E1212;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;25ca7c2d-1719-46d3-95ad-14fcea30b26d;60147_2390_00151;60147;Chevincourt;;;Rue d'Enfer;;151;;entrée;689029.83;6933848.15;2.8486077;49.5038840;6001470000E0792|6001470000E0791;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;7089ad1e-dc0c-4ada-b868-44cd58c60fd8;60147_2390_00157;60147;Chevincourt;;;Rue d'Enfer;;157;;entrée;689031.72;6933866.61;2.8486334;49.5040500;6001470000E1308|6001470000E1309;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;59730b88-f912-4c77-b1c7-1525edee85bb;60147_2390_00159;60147;Chevincourt;;;Rue d'Enfer;;159;;entrée;689034.22;6933872.80;2.8486677;49.5041057;6001470000E1307;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;9733573e-2697-4e81-8123-2a2618b8fdb2;60147_2390_00177;60147;Chevincourt;;;Rue d'Enfer;;177;;entrée;689029.83;6933890.17;2.8486066;49.5042617;6001470000E1269|6001470000E0820;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;1b985669-c16d-40d1-854a-a63437b308e7;60147_2390_00186;60147;Chevincourt;;;Rue d'Enfer;;186;;entrée;689013.55;6933880.49;2.8483823;49.5041744;6001470000E0897|6001470000E0896|6001470000E0907|6001470000E0900|6001470000E0899|6001470000E0898|6001470000E1177|6001470000E0827;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;11f4cd1e-d618-4aa8-85eb-7de2edc8693a;60147_2390_00191;60147;Chevincourt;;;Rue d'Enfer;;191;;entrée;689029.13;6933903.05;2.8485966;49.5043775;6001470000E0818|6001470000E0819|6001470000E0822|6001470000E1270;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;02394a91-85aa-4444-b0cb-32367e64afef;60147_2390_00211;60147;Chevincourt;;;Rue d'Enfer;;211;;entrée;689027.98;6933923.57;2.8485802;49.5045618;6001470000E0817|6001470000E0816;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;307cd2b6-284a-4457-a36f-ea512cdea8be;60147_2390_00216;60147;Chevincourt;;;Rue d'Enfer;;216;;entrée;689015.10;6933935.75;2.8484022;49.5046711;6001470000E0831|6001470000E0830|6001470000E1178|6001470000E0836;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;594c20d1-404f-449b-98eb-e387451b7b65;60147_2390_00231;60147;Chevincourt;;;Rue d'Enfer;;231;;entrée;689027.68;6933943.73;2.8485756;49.5047431;6001470000E0815|6001470000E0814|6001470000E0813|6001470000E0812|6001470000E0811;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;0da68536-3556-4904-9131-6868afad413f;60147_2390_00240;60147;Chevincourt;;;Rue d'Enfer;;240;;entrée;689017.20;6933955.71;2.8484306;49.5048505;6001470000E0837|6001470000E0838|6001470000E0832|6001470000E0833|6001470000E0835;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;36ec0357-9ab7-4cad-b34f-17850a285cf4;60147_2390_00272;60147;Chevincourt;;;Rue d'Enfer;;272;;entrée;689016.90;6933979.47;2.8484258;49.5050641;6001470000E0841|6001470000E0840|6001470000E0843|6001470000E1132|6001470000E0842;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;dbfabb67-71cd-40a6-85ad-4390711855fd;60147_2390_00276;60147;Chevincourt;;;Rue d'Enfer;;276;;entrée;689018.89;6933987.86;2.8484532;49.5051395;6001470000E1131;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;c16827c0-b929-4bcc-8915-0a88801ecc66;60147_2390_00277;60147;Chevincourt;;;Rue d'Enfer;;277;;entrée;689029.22;6933988.39;2.8485957;49.5051444;6001470000E0805|6001470000E0804|6001470000E0806|6001470000E1137;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;22c6f054-136a-4ce7-908a-9ba1ef951654;60147_2390_00293;60147;Chevincourt;;;Rue d'Enfer;;293;;entrée;689030.94;6934005.72;2.8486190;49.5053002;6001470000E0802|6001470000E0801;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;297b313d-602c-4fd8-a694-ef2c2ac858a6;60147_2390_00296;60147;Chevincourt;;;Rue d'Enfer;;296;;entrée;689018.70;6934006.92;2.8484499;49.5053108;6001470000E0839|6001470000E0850|6001470000E0849|6001470000E0848|6001470000E0845;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;f2c2fbd4-d82c-405a-8120-ff3c5b0093f8;60147_2390_00317;60147;Chevincourt;;;Rue d'Enfer;;317;;entrée;689033.47;6934026.99;2.8486533;49.5054914;6001470000E0702;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;c0e6a7ee-1d83-4fc9-aaca-9d071f4bd25a;60147_2390_00320;60147;Chevincourt;;;Rue d'Enfer;;320;;entrée;689021.69;6934031.98;2.8484906;49.5055361;6001470000E0847|6001470000E0846;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;6494db4a-b129-40ae-bbeb-89ba5ac1a58f;60147_2390_00329;60147;Chevincourt;;;Rue d'Enfer;;329;;entrée;689034.94;6934039.17;2.8486733;49.5056009;6001470000E1299;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;5e6024e4-c8ab-4ee9-b296-06aa07467d9a;60147_2390_00337;60147;Chevincourt;;;Rue d'Enfer;;337;;entrée;689035.97;6934045.14;2.8486873;49.5056546;6001470000E1300;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;97ed9378-343c-4c51-9a15-e1d6952bc8fb;60147_2390_00359;60147;Chevincourt;;;Rue d'Enfer;;359;;entrée;689043.55;6934065.92;2.8487914;49.5058415;6001470000E0700;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9c9a6ec9-f394-4f0c-811f-c70e4c9aea8b;fd96cd0a-b164-47d4-98ee-06c322b7fcc9;60147_2390_00360;60147;Chevincourt;;;Rue d'Enfer;;360;;entrée;689032.57;6934072.11;2.8486397;49.5058969;6001470000E0699;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;36e70628-bc4d-4c25-b89d-2e6cf6b6c5f7;60147_2405_00011;60147;Chevincourt;;;Rue d'en Haut;;11;;entrée;688839.95;6934107.33;2.8459804;49.5062101;6001470000E1298;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;be768e16-c9cb-41f9-8f37-cdd3d51ada3f;60147_2405_00018;60147;Chevincourt;;;Rue d'en Haut;;18;;bâtiment;688836.36;6934134.68;2.8459301;49.5064559;6001470000B2707|6001470000B2705;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;85334821-4148-42a7-873e-914cffeb43d4;60147_2405_00021;60147;Chevincourt;;;Rue d'en Haut;;21;;entrée;688860.62;6934105.93;2.8462656;49.5061979;6001470000E0683|6001470000E0684|6001470000E1150|6001470000E0871;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;a92a7925-969a-4280-9aee-c230a6adaa39;60147_2405_00024;60147;Chevincourt;;;Rue d'en Haut;;24;;entrée;688859.02;6934119.61;2.8462432;49.5063208;6001470000B2428|6001470000B2429;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;09c5c6c1-af97-47aa-ad08-ff1024bfe00e;60147_2405_00036;60147;Chevincourt;;;Rue d'en Haut;;36;;entrée;688874.69;6934116.61;2.8464596;49.5062941;6001470000B2424|6001470000B2699;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;fea5f6e5-7017-4c81-bf15-1e8bbe3ce766;60147_2405_00040;60147;Chevincourt;;;Rue d'en Haut;;40;;entrée;688880.88;6934118.71;2.8465450;49.5063131;6001470000B2422|6001470000B2555|6001470000B2423;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;b3f2067f-84fb-4b9d-a89e-24f5fc06ab6d;60147_2405_00059;60147;Chevincourt;;;Rue d'en Haut;;59;;entrée;688898.15;6934104.63;2.8467837;49.5061869;6001470000E0686|6001470000E0685|6001470000E0867|6001470000E0687;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;5ecd4c78-fe4d-4d1b-84af-73acdca7a032;60147_2405_00066;60147;Chevincourt;;;Rue d'en Haut;;66;;entrée;688903.44;6934117.11;2.8468564;49.5062991;6001470000B2556|6001470000B2569;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;82de7077-4c7a-4b2e-ac39-55b22d989770;60147_2405_00079;60147;Chevincourt;;;Rue d'en Haut;;79;;entrée;688915.12;6934100.84;2.8470180;49.5061531;6001470000E0857|6001470000E0688|6001470000E0856|6001470000E0854|6001470000E0853|6001470000E0852|6001470000E0851|6001470000E0689;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;2bbcaaca-dc1d-489d-b53b-c73fbe1c39e5;60147_2405_00093;60147;Chevincourt;;;Rue d'en Haut;;93;;entrée;688929.70;6934101.44;2.8472191;49.5061587;6001470000E0690|6001470000E0691;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;19af5498-5193-42d2-ad3d-caf981c15a63;60147_2405_00121;60147;Chevincourt;;;Rue d'en Haut;;121;;entrée;688958.55;6934098.64;2.8476174;49.5061341;6001470000E0693|6001470000E0692;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;b77e2ea1-705b-45ae-a988-5cf892467392;60147_2405_00124;60147;Chevincourt;;;Rue d'en Haut;;124;;entrée;688964.54;6934111.62;2.8476997;49.5062508;6001470000D1110|6001470000D1113|6001470000D0883;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;8f3ef84c-6f89-4a4e-b342-fc9be42d53f6;60147_2405_00131;60147;Chevincourt;;;Rue d'en Haut;;131;;entrée;688965.14;6934098.14;2.8477083;49.5061297;6001470000E0694|6001470000E0695;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;4b4cea12-0021-4976-bf68-402e9485ed5e;60147_2405_00151;60147;Chevincourt;;;Rue d'en Haut;;151;;entrée;688987.80;6934092.15;2.8480212;49.5060763;6001470000E0696;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;06c2b475-3171-4d0c-bfaf-0f707702dabb;60147_2405_00156;60147;Chevincourt;;;Rue d'en Haut;;156;;entrée;688994.09;6934104.13;2.8481077;49.5061841;6001470000D1079;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;a8dc7c61-8ecf-435c-bb3e-603eb7e44612;60147_2405_00160;60147;Chevincourt;;;Rue d'en Haut;;160;;entrée;688999.48;6934105.03;2.8481821;49.5061922;6001470000D0882|6001470000D1116|6001470000D1117;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;b26588f8-4895-4421-822a-072901795733;60147_2405_00168;60147;Chevincourt;;;Rue d'en Haut;;168;;entrée;689006.87;6934098.44;2.8482842;49.5061331;6001470000D0877|6001470000D0878|6001470000D0879;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;c92d5442-acb5-46d7-83ad-f4f30f802491;60147_2405_00177;60147;Chevincourt;;;Rue d'en Haut;;177;;entrée;689012.36;6934084.57;2.8483604;49.5060085;6001470000E0698;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;7343d7bd-8f4c-4a3e-bb65-9b5b6266f9a9;60147_2405_00188;60147;Chevincourt;;;Rue d'en Haut;;188;;entrée;689026.33;6934094.05;2.8485530;49.5060940;6001470000D1077|6001470000D1076;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;2532461b-ceb6-4760-99d2-873fb28daeec;60147_2405_00198;60147;Chevincourt;;;Rue d'en Haut;;198;;entrée;689036.22;6934089.86;2.8486895;49.5060565;6001470000D1075|6001470000D1078;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;10f7c127-71f1-47cf-beb3-b32dc7ec813b;60147_2405_00226;60147;Chevincourt;;;Rue d'en Haut;;226;;entrée;689060.17;6934083.17;2.8490203;49.5059968;6001470000D0873|6001470000D0872;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;99e4a988-f399-4358-876c-b81981d6ab33;60147_2405_00234;60147;Chevincourt;;;Rue d'en Haut;;234;;entrée;689066.40;6934081.65;2.8491062;49.5059833;6001470000D0871|6001470000D1050;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;967888b1-5749-4013-b5cf-92290b8c3117;60147_2405_00237;60147;Chevincourt;;;Rue d'en Haut;;237;;entrée;689068.86;6934069.19;2.8491406;49.5058713;6001470000E0703|6001470000E0704;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;d0dc63b4-f413-465a-823f-a1a56a488ddd;60147_2405_00247;60147;Chevincourt;;;Rue d'en Haut;;247;;entrée;689078.35;6934067.45;2.8492716;49.5058558;6001470000E0705|6001470000E0706;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;7302035f-b710-43c2-aa50-0e084f13501a;60147_2405_00250;60147;Chevincourt;;;Rue d'en Haut;;250;;entrée;689084.55;6934078.28;2.8493569;49.5059533;6001470000D1097|6001470000D0870|6001470000D1098;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;422cede2-0ed7-4923-b96a-a0ecd4f1d905;60147_2405_00261;60147;Chevincourt;;;Rue d'en Haut;;261;;entrée;689093.07;6934064.55;2.8494748;49.5058300;6001470000E1133;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;378ea96f-5d4c-4b47-add5-2287f33fe8b8;60147_2405_00262;60147;Chevincourt;;;Rue d'en Haut;;262;;entrée;689098.51;6934074.68;2.8495496;49.5059212;6001470000D1099|6001470000D0864|6001470000D0865|6001470000D0866|6001470000D0869|6001470000D1096;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f5cef1a5-6f60-498f-ac11-65f309c32d8b;93ba0882-dfe2-4397-9e0a-ca7233e17add;60147_2405_00275;60147;Chevincourt;;;Rue d'en Haut;;275;;entrée;689103.41;6934061.74;2.8496175;49.5058050;6001470000E1268|6001470000E0710;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;80c9d86a-db89-4120-b7c6-675bf33a783d;d516d328-cd18-43e4-a2a3-d618791a14ee;60147_3020_00017;60147;Chevincourt;;;Chemin de la Grande Cavée;;17;;entrée;688997.01;6934178.09;2.8481461;49.5068488;6001470000D1111|6001470000D1112;Communauté de Communes des Deux Vallées;2022-08-09;1
