﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a78a94c0-5cf2-431a-a77d-5419a658cb4c;3c1ef0fa-a062-477c-b654-8e707ba6171a;d648880b-e798-4b12-9434-d190aa93d4de;60600_0060_00019;60600;Saint-Vaast-de-Longmont;;;Chemin du Clos Fay;;19;;entrée;681659.16;6911814.78;2.7478614;49.3056721;6006000000B0526;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;eb199805-0a08-418c-bb70-ba998179d0ad;2e0122e6-a2d4-4e6a-8e3b-9eebaa3e197f;60600_0065_00001;60600;Saint-Vaast-de-Longmont;;;Voie communale les Cressonnières;;1;;entrée;681675.04;6911741.43;2.7480829;49.3050131;6006000000B0286|6006000000B0285;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;85c9dcf4-8b34-4b47-a21e-ac659d31c1ab;aee6214e-104d-46ce-a381-96e04742d4ff;60600_0070_00001;60600;Saint-Vaast-de-Longmont;;;Rue de l'Egalité;;1;;parcelle;680722.52;6911364.74;2.7350059;49.3015990;6006000000A0206;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;85c9dcf4-8b34-4b47-a21e-ac659d31c1ab;fb7610c7-d960-49f2-9c18-2ea08d08dacf;60600_0070_00002;60600;Saint-Vaast-de-Longmont;;;Rue de l'Egalité;;2;;entrée;680667.82;6911408.73;2.7342519;49.3019928;6006000000A0224;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;85c9dcf4-8b34-4b47-a21e-ac659d31c1ab;d8e74a52-4c11-4a6b-8dc7-fb2b8299ac4d;60600_0070_00003;60600;Saint-Vaast-de-Longmont;;;Rue de l'Egalité;;3;;parcelle;680729.20;6911361.57;2.7350979;49.3015707;6006000000A0207;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;03064e3d-48b9-484b-a101-ba65385f789f;60600_0080_00001;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;1;;entrée;680905.05;6911513.77;2.7375082;49.3029441;600600000ZA0078;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;e68f6af1-cba9-4a52-b67d-16806736ca7b;60600_0080_00002;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;2;;entrée;680905.32;6911468.99;2.7375139;49.3025416;6006000000A0482;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;824c2990-36aa-4dc2-a5b4-c26008f6a684;60600_0080_00003;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;3;;entrée;680914.71;6911530.31;2.7376402;49.3030931;600600000ZA0060;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;2166cfc3-fc31-4a24-8c6e-4d89ed9c617b;60600_0080_00004;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;4;;entrée;680912.19;6911499.61;2.7376070;49.3028171;6006000000A0486;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;668b9bb8-f2d4-4074-a847-9c973e234c8c;60600_0080_00004_b;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;4;b;entrée;680924.76;6911526.67;2.7377786;49.3030607;6006000000A0488;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;ed0fe736-61e1-4bac-898b-a5f95cf81e44;60600_0080_00005;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;5;;entrée;680919.93;6911538.18;2.7377117;49.3031640;600600000ZA0085|600600000ZA0086;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;e9be97d1-f707-4a8b-ac6e-ec6052337e86;60600_0080_00006;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;6;;bâtiment;680938.12;6911530.97;2.7379620;49.3030997;6006000000A0489;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;57727926-a5a4-4af1-bb9b-5ab1aa1a24dc;60600_0080_00007;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;7;;entrée;680933.49;6911542.15;2.7378979;49.3032001;600600000ZA0087;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;8155b52e-568b-42fb-a09f-3fe1a2b7af0c;60600_0080_00007_bis;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;7;bis;délivrance postale;680941.88;6911538.73;2.7380133;49.3031696;6006000000A0337;Agglomération de la Région de Compiègne et de la Basse Automne;2023-09-01;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;0c01ad47-390c-4470-8acc-3911c686c020;60600_0080_00007_ter;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;7;ter;parcelle;680956.36;6911542.86;2.7382122;49.3032072;6006000000A0338;Agglomération de la Région de Compiègne et de la Basse Automne;2023-02-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;57f4ff1e-e74d-4870-927e-de85b97b223d;60600_0080_00008;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;8;;bâtiment;680946.66;6911530.04;2.7380794;49.3030916;6006000000A0340;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;89c16398-a28d-4746-af8d-8c63e3f1c01a;60600_0080_00009;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;9;;entrée;680976.82;6911536.13;2.7384937;49.3031472;6006000000A0436;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;d25caafe-1002-4a75-acca-a273a18fbd58;60600_0080_00010;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;10;;bâtiment;680951.22;6911529.51;2.7381422;49.3030870;6006000000A0341;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;c9a7a781-d681-445c-a482-d7e798f40d13;60600_0080_00011;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;11;;entrée;680993.49;6911533.68;2.7387230;49.3031257;6006000000A0359;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;efc8463b-435f-4e70-bc5a-377d50c90c69;60600_0080_00012;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;12;;bâtiment;680962.40;6911527.13;2.7382959;49.3030659;6006000000A0508;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;6849d5ac-a797-4775-af62-1fdf4c4aa6fb;60600_0080_00013;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;13;;entrée;681008.29;6911529.76;2.7389266;49.3030909;6006000000A0362;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;d4ebd73c-7165-44b7-80f5-aaf258387e32;60600_0080_00014;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;14;;entrée;680987.27;6911520.32;2.7386381;49.3030054;6006000000A0510;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;083c7b93-8eec-46e1-8ee0-69d82be16d87;60600_0080_00015;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;15;;entrée;681024.49;6911527.45;2.7391495;49.3030706;6006000000A0440;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;e667a0f5-85cd-4881-87b1-75cf034f20b4;60600_0080_00016;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;16;;entrée;681004.40;6911515.75;2.7388738;49.3029649;6006000000A0350;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;f3fef932-2010-4f2f-905c-72b47d96c51c;60600_0080_00017;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;17;;entrée;681060.68;6911527.38;2.7396469;49.3030711;6006000000A0316;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;d50926de-1c82-4b0a-a9a5-acfcfa31eb90;60600_0080_00020;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;20;;entrée;681044.35;6911514.17;2.7394231;49.3029518;6006000000A0348;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;ac10c618-0543-41f7-82a0-6831e226eddf;60600_0080_00021;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;21;;entrée;681086.55;6911529.63;2.7400024;49.3030921;6006000000A0518;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;9c9ac524-fd16-46b0-93a9-55b6cc50c7eb;60600_0080_00022;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;22;;entrée;681064.00;6911510.33;2.7396933;49.3029179;6006000000A0347;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;7533e1b7-9a42-4a19-966d-6689c7c2969b;60600_0080_00023;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;23;;entrée;681156.86;6911553.32;2.7409679;49.3033072;600600000ZA0120;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-26;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;dc48881e-c8f4-4e48-b448-a11a3ce59109;60600_0080_00023_bis;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;23;bis;parcelle;681163.34;6911564.83;2.7410565;49.3034107;600600000ZA0092|600600000ZA0122;Agglomération de la Région de Compiègne et de la Basse Automne;2023-02-15;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;21096911-eb8d-44a8-bddb-94ba1b9575cf;60600_0080_00024;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;24;;entrée;681090.99;6911519.52;2.7400639;49.3030014;6006000000A0174;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;31ac9725-753f-43b2-88ce-06421783f2c3;60600_0080_00025;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;25;;entrée;681175.64;6911557.94;2.7412258;49.3033492;600600000ZA0095;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;c07dfd64-f05c-4110-a680-41824cb69b39;60600_0080_00026;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;26;;entrée;681100.05;6911510.79;2.7401889;49.3029232;6006000000A0173;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;a2e06e5a-3e16-4516-ba84-ee264c9ba041;60600_0080_00027;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;27;;entrée;681207.25;6911564.29;2.7416602;49.3034072;600600000ZA0094;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;afba8735-5532-447b-afbd-8dd2cc4af2a0;60600_0080_00029;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;29;;entrée;681232.72;6911565.61;2.7420102;49.3034199;600600000ZA0090;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;18f9fb11-fafc-472e-b80d-e641946e6ffc;60600_0080_00030;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;30;;entrée;681114.01;6911529.71;2.7403799;49.3030936;6006000000A0180;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;bf5f66d0-7a94-4e85-9731-7a01382323ca;60600_0080_00030_bis;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;30;bis;entrée;681127.25;6911514.36;2.7405627;49.3029560;6006000000A0180;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-05;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;afadf50e-bfbd-451a-8a4a-5409f21b0b49;60600_0080_00031;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;31;;entrée;681250.91;6911568.26;2.7422601;49.3034442;600600000ZA0088;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;8ffa4d84-40bd-47d7-afb1-854cff4c2aa6;60600_0080_00031_bis;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;31;bis;entrée;681380.94;6911625.37;2.7440451;49.3039614;6006000000B0913|6006000000B0914;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;d60610ef-2b61-4e4e-b8fe-ccb69f998581;60600_0080_00031_qua;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;31;qua;entrée;681396.53;6911632.08;2.7442590;49.3040222;6006000000B0911|6006000000B0267;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;3843aec3-191e-4b27-9f0d-149046a4b461;60600_0080_00031_ter;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;31;ter;entrée;681384.52;6911628.72;2.7440941;49.3039916;6006000000B0911|6006000000B0267;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;c0f53b11-5d02-46dd-90d8-e2971b9c279e;60600_0080_00033;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;33;;entrée;681401.01;6911634.63;2.7443206;49.3040452;6006000000B0910;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;163bc6cd-a007-4c39-bab5-aa6fe452fafa;60600_0080_00033_a;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;33;a;parcelle;681400.15;6911636.92;2.7443086;49.3040658;6006000000B0910;Agglomération de la Région de Compiègne et de la Basse Automne;2023-02-16;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;751d8d65-ba0c-4e39-8f1b-0477b38675f9;60600_0080_00033_bis;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;33;bis;entrée;681416.04;6911642.38;2.7445268;49.3041153;6006000000B0877;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;3fe5bdbb-cbe8-4481-ad40-28690bab0402;60600_0080_00033_qua;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;33;qua;entrée;681437.26;6911648.24;2.7448183;49.3041686;6006000000B0890;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;e0301309-fea5-42ba-97b4-3c185b34cc8d;60600_0080_00033_ter;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;33;ter;entrée;681430.67;6911647.58;2.7447277;49.3041625;6006000000B0891;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;5c70428a-8498-402d-a49d-e934a508e52d;60600_0080_00035;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;35;;entrée;681448.16;6911654.51;2.7449678;49.3042253;6006000000B0879;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;aba6ea1a-4fa7-4c9a-bcb7-fda617bbb307;60600_0080_00035_bis;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;35;bis;bâtiment;681508.00;6911675.41;2.7457895;49.3044148;6006000000B0874;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0e21fff3-2f3e-4a0f-9219-a4509d0811fa;1db7c4ea-267b-4c6f-96ef-fc4ef718ae45;60600_0080_00039;60600;Saint-Vaast-de-Longmont;;;Rue d'en Haut;;39;;parcelle;681500.61;6911653.74;2.7456889;49.3042199;;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;29c08e51-d1db-4e33-8ff7-331ec5659adb;60600_0090_00001;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;1;;entrée;682037.85;6911931.99;2.7530623;49.3067365;6006000000B0771;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-08;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;d92a1fdb-40b8-4bab-8c66-41cc30990c4e;60600_0090_00002;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;2;;entrée;682002.92;6911970.56;2.7525805;49.3070822;6006000000B0100|6006000000B0101;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;2ab248c3-938b-45a0-8ca4-5bab3c979383;60600_0090_00002_bis;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;2;bis;entrée;682021.00;6911945.55;2.7528301;49.3068579;6006000000B0871;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;2f663b6b-5b73-467d-aeda-0134e630f3d0;60600_0090_00002_ter;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;2;ter;entrée;682026.87;6911933.91;2.7529113;49.3067534;6006000000B0870;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;5e848e52-95b2-417f-90bf-29a8ddb4d484;60600_0090_00003;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;3;;entrée;682055.57;6911901.17;2.7533073;49.3064599;6006000000B0829;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;85241de9-0cf6-4a98-b606-6aa197b6c5f9;60600_0090_00003_bis;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;3;bis;entrée;682056.96;6911901.63;2.7533264;49.3064641;6006000000B0830;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;e4c1dc10-0210-4d7e-bc8b-1cdb8f35cbbd;60600_0090_00004;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;4;;entrée;682039.90;6911903.95;2.7530917;49.3064844;6006000000B0773;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;2fef498b-3f3a-40a3-953a-f7230788493a;60600_0090_00005;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;5;;entrée;682096.65;6911829.86;2.7538751;49.3058201;6006000000B0195;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;3bc0fba2-d4f6-4c06-8dde-6bd6fd59f161;60600_0090_00006;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;6;;entrée;682050.68;6911886.62;2.7532406;49.3063290;6006000000B0823;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;464f5c09-ae6a-4ca9-9047-dcc5f778bdef;60600_0090_00007;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;7;;entrée;682111.73;6911791.50;2.7540840;49.3054756;6006000000B0363|6006000000B0364;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;dce68e92-f7cc-4046-af27-908f8fcf99bb;60600_0090_00008;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;8;;entrée;682050.48;6911855.73;2.7532392;49.3060513;6006000000B0697|600600000ZA0037;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-07;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;88e0a12b-5414-470e-8672-602f492cbb53;60600_0090_00010;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;10;;entrée;682070.26;6911847.66;2.7535115;49.3059793;6006000000B0361;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;532c87bb-2570-44ca-b610-0c61a101c4d6;60600_0090_00012;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;12;;entrée;682104.52;6911786.47;2.7539851;49.3054302;6006000000B0355;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;1817f295-f5ea-4e9b-990b-cc5ae60d2ee6;60600_0090_00014;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;14;;entrée;682099.63;6911801.22;2.7539172;49.3055627;6006000000B0356;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;2feffc16-31d8-4398-9768-da789f66000a;60600_0090_00016;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;16;;entrée;682100.38;6911771.91;2.7539287;49.3052992;6006000000B0354;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;19d4cd9d-e497-43bc-bd16-3117d26dc7ae;6d112c3e-206b-4a92-9fa5-b848ac620a50;60600_0090_00018;60600;Saint-Vaast-de-Longmont;;;Rue du Fin;;18;;entrée;682099.51;6911768.99;2.7539170;49.3052730;6006000000B0353;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0bfe5434-9453-4270-867e-020f0c97cf69;62435101-b092-496b-b19d-bfcf2d1f3b73;60600_0110_00003;60600;Saint-Vaast-de-Longmont;;;Chemin du Moulin Rouge;;3;;entrée;682266.16;6912424.05;2.7561801;49.3111661;6006000000B0183;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-09;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;52ee9568-a573-4043-8dca-d3689c70916f;f4ca4ac4-0067-4829-9beb-4006f0eb0a3b;60600_0114_00001;60600;Saint-Vaast-de-Longmont;;;Chemin des Nohets;;1;;entrée;681252.83;6911692.61;2.7422809;49.3045621;6006000000A0104;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;52ee9568-a573-4043-8dca-d3689c70916f;cbedaed9-b729-4f54-b887-50b342a570ad;60600_0114_00002;60600;Saint-Vaast-de-Longmont;;;Chemin des Nohets;;2;;entrée;681233.32;6911696.98;2.7420125;49.3046008;6006000000A0310;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;47353af8-3e9a-4f2b-9c8d-3c1e69c39974;60600_0120_00002;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;2;;entrée;680667.95;6911529.58;2.7342482;49.3030791;6006000000A0367;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
