﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;67468c23-fafe-4847-8a9a-12f9ebcb7829;60024_3260_00006;60024;Arsy;;;Rue de Grandfresnoy;;6;;entrée;676540.26;6922379.49;2.6768964;49.4004683;600024000XA0069;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;e0379bd7-cc16-46fc-9651-df8b96f40d3a;60024_3260_00007;60024;Arsy;;;Rue de Grandfresnoy;;7;;entrée;676513.21;6922452.12;2.6765197;49.4011201;6000240000E1067;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;a6bf3543-ec45-4737-8607-0d4f834fac7a;60024_3260_00008;60024;Arsy;;;Rue de Grandfresnoy;;8;;entrée;676548.78;6922363.54;2.6770145;49.4003253;600024000XA0068;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;44b26a41-3e51-45cf-b823-b15b79c43f9e;60024_3260_00009;60024;Arsy;;;Rue de Grandfresnoy;;9;;entrée;676557.04;6922376.40;2.6771276;49.4004411;600024000XA0004;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;a372eb50-5fe4-48ac-b2cd-7dc2526acd5f;60024_3260_00010;60024;Arsy;;;Rue de Grandfresnoy;;10;;entrée;676555.21;6922328.56;2.6771050;49.4000111;600024000XA0067;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;1c2439fc-ad85-45f6-b243-8c2b3576fbec;60024_3260_00011;60024;Arsy;;;Rue de Grandfresnoy;;11;;entrée;676561.47;6922366.80;2.6771891;49.4003550;600024000XA0005;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;1e386876-71ff-41c3-859e-65b2b8c5fb11;60024_3260_00012;60024;Arsy;;;Rue de Grandfresnoy;;12;;entrée;676543.35;6922320.21;2.6769422;49.3999356;600024000XA0066;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;27ff3a16-2ee1-48e5-96a0-7744d46a4291;60024_3260_00014;60024;Arsy;;;Rue de Grandfresnoy;;14;;entrée;676548.30;6922309.25;2.6770110;49.3998372;600024000XA0063;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;164a17eb-9e82-4ab5-a339-ca3ec74bb6ad;60024_3260_00015;60024;Arsy;;;Rue de Grandfresnoy;;15;;entrée;676601.21;6922293.75;2.6777405;49.3996998;600024000XA0057;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;0ce118a9-6997-4260-b976-4c947ee0c4fb;60024_3260_00016;60024;Arsy;;;Rue de Grandfresnoy;;16;;entrée;676557.63;6922315.87;2.6771391;49.3998971;600024000XA0062;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;bd66f6d0-08e4-45f9-a635-2e306eb94197;60024_3260_00017;60024;Arsy;;;Rue de Grandfresnoy;;17;;entrée;676621.08;6922257.51;2.6780162;49.3993749;600024000XA0045;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;1da9d438-97a4-47c3-aaf5-bac35ebc6e89;60024_3260_00018;60024;Arsy;;;Rue de Grandfresnoy;;18;;entrée;676589.02;6922288.07;2.6775730;49.3996484;600024000XA0061;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;0dfe9cfd-0701-4d96-b194-176db22c7d68;60024_3260_00019;60024;Arsy;;;Rue de Grandfresnoy;;19;;entrée;676617.49;6922233.05;2.6779682;49.3991549;600024000XA0078;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;72d9bd26-6415-46d3-b026-5917602fea77;60024_3260_00020;60024;Arsy;;;Rue de Grandfresnoy;;20;;entrée;676598.04;6922269.54;2.6776982;49.3994821;600024000XA0060;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;951e103b-34a3-404d-9e3f-bdf92a671dde;60024_3260_00021;60024;Arsy;;;Rue de Grandfresnoy;;21;;entrée;676610.89;6922213.18;2.6778784;49.3989761;600024000XA0079;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;9565b135-027a-4b63-84e7-ac416e9cd595;60024_3260_00022;60024;Arsy;;;Rue de Grandfresnoy;;22;;entrée;676601.63;6922243.99;2.6777491;49.3992526;600024000XA0058|600024000XA0059;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9f96eea1-3059-4677-a4bc-30e9a0fa89b6;e8a20cdb-f855-46b3-bb67-7a06846e858a;60024_3650_00001;60024;Arsy;;;Ruelle de la Huchette;;1;;parcelle;676915.56;6922483.95;2.6820593;49.4014209;6000240000E1634;Communauté de Communes de la Plaine d'Estrées;2019-12-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;9f96eea1-3059-4677-a4bc-30e9a0fa89b6;bb0a88a3-1984-4566-9f10-1ee2414bce51;60024_3650_00002;60024;Arsy;;;Ruelle de la Huchette;;2;;entrée;676929.10;6922484.62;2.6822458;49.4014274;6000240000E1568;Communauté de Communes de la Plaine d'Estrées;2017-07-27;1
913968bc-f42c-4937-87d7-f419d2fd3510;9f96eea1-3059-4677-a4bc-30e9a0fa89b6;6d4c012b-b073-41f7-8eda-f2f7e5f5f130;60024_3650_00003;60024;Arsy;;;Ruelle de la Huchette;;3;;parcelle;676914.27;6922496.37;2.6820409;49.4015324;6000240000E1635;Communauté de Communes de la Plaine d'Estrées;2019-12-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;9f96eea1-3059-4677-a4bc-30e9a0fa89b6;5ed41a99-7ba8-428d-9d20-72e00b5027ec;60024_3650_00005;60024;Arsy;;;Ruelle de la Huchette;;5;;parcelle;676913.10;6922505.42;2.6820243;49.4016138;6000240000E1635;Communauté de Communes de la Plaine d'Estrées;2019-12-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;9f96eea1-3059-4677-a4bc-30e9a0fa89b6;5a64be76-0829-4879-a231-141402c7e961;60024_3650_00007;60024;Arsy;;;Ruelle de la Huchette;;7;;parcelle;676912.52;6922515.07;2.6820158;49.4017005;6000240000E1636|6000240000E1635;Communauté de Communes de la Plaine d'Estrées;2019-12-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;9f96eea1-3059-4677-a4bc-30e9a0fa89b6;87da4575-a850-49a0-9dcd-2a42fd83e326;60024_3650_00009;60024;Arsy;;;Ruelle de la Huchette;;9;;entrée;676912.65;6922528.49;2.6820168;49.4018211;6000240000E1637;Communauté de Communes de la Plaine d'Estrées;2022-02-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;1b3f0e4b-f6be-4940-ba69-c71887b98950;60024_5000_00001;60024;Arsy;;;Impasse La Mare Obigand;;1;;parcelle;676629.70;6922397.92;2.6781271;49.4006372;600024000XA0131;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;b14d588c-685e-4a2c-86f3-6b5d2447afbc;60024_5000_00002;60024;Arsy;;;Impasse La Mare Obigand;;2;;entrée;676654.59;6922419.68;2.6784686;49.4008337;600024000XA0140;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;02555dcb-c034-4830-b3e5-4a91fb459776;60024_5000_00003;60024;Arsy;;;Impasse La Mare Obigand;;3;;parcelle;676634.85;6922400.41;2.6781979;49.4006598;600024000XA0132;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;94073035-1225-4ee9-9978-ebfc059d4da7;60024_5000_00004;60024;Arsy;;;Impasse La Mare Obigand;;4;;entrée;676649.88;6922423.77;2.6784036;49.4008703;600024000XA0139;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;1683a216-9bb8-4613-a0c4-2eb080ba0a9e;60024_5000_00005;60024;Arsy;;;Impasse La Mare Obigand;;5;;parcelle;676611.91;6922445.36;2.6778794;49.4010630;600024000XA0133;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;120709ee-bd64-4f55-a522-10dca4452d5a;60024_5000_00006;60024;Arsy;;;Impasse La Mare Obigand;;6;;entrée;676621.61;6922451.25;2.6780127;49.4011163;600024000XA0138;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;2b321f6d-9dfb-4882-98b9-bbb642e6dfc5;60024_5000_00007;60024;Arsy;;;Impasse La Mare Obigand;;7;;parcelle;676607.85;6922449.89;2.6778232;49.4011035;600024000XA0134;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;4453ef17-f539-4172-b2b4-8fb751eaf8e8;60024_5000_00008;60024;Arsy;;;Impasse La Mare Obigand;;8;;parcelle;676617.83;6922455.12;2.6779604;49.4011509;600024000XA0137;Communauté de Communes de la Plaine d'Estrées;2020-03-05;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;1a21a243-ef31-4cd8-b5d4-6a0a631dcff5;60024_5000_00009;60024;Arsy;;;Impasse La Mare Obigand;;9;;entrée;676588.25;6922476.04;2.6775518;49.4013379;600024000XA0135;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0c4b9c0c-bcd4-40db-9505-6de3fa0d75c7;7ebe3340-640f-44ca-b51e-6579fc8b9f6c;60024_5000_00010;60024;Arsy;;;Impasse La Mare Obigand;;10;;parcelle;676596.92;6922482.35;2.6776709;49.4013949;600024000XA0136;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;a117bbda-33ac-433b-b713-aaae418c6537;60024_5250_00002;60024;Arsy;;;Place Maurice Parmentier;;2;;entrée;676799.57;6922324.72;2.6804707;49.3999855;600024000XA0109;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;b2eb61e6-2b24-4140-a88e-2e9071032066;60024_5250_00004;60024;Arsy;;;Place Maurice Parmentier;;4;;entrée;676800.41;6922342.34;2.6804813;49.4001439;600024000XA0108;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;3a56f0e6-dbea-4e38-b5fd-f0515db1e29a;60024_5250_00006;60024;Arsy;;;Place Maurice Parmentier;;6;;entrée;676800.41;6922345.43;2.6804811;49.4001716;600024000XA0107|600024000XA0106;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;73e29f20-be16-4a41-a6ec-13820fdcbf34;60024_5250_00008;60024;Arsy;;;Place Maurice Parmentier;;8;;entrée;676801.07;6922360.95;2.6804894;49.4003112;600024000XA0105;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;fcfef919-af25-4082-8628-f581bd586cfb;60024_5250_00010;60024;Arsy;;;Place Maurice Parmentier;;10;;entrée;676801.49;6922364.79;2.6804950;49.4003458;600024000XA0104;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;250822fe-950b-4c43-8a7d-65d9e935bc1f;60024_5250_00012;60024;Arsy;;;Place Maurice Parmentier;;12;;entrée;676802.41;6922381.32;2.6805067;49.4004944;600024000XA0103;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;1f28f8ef-33c6-4e04-bdb0-30f6764c8d3c;60024_5250_00014;60024;Arsy;;;Place Maurice Parmentier;;14;;entrée;676768.51;6922380.91;2.6800399;49.4004894;600024000XA0099;Communauté de Communes de la Plaine d'Estrées;2017-07-27;1
913968bc-f42c-4937-87d7-f419d2fd3510;2d7fca56-0e69-401c-816f-cae9af9f23e9;ab976504-6a2c-45de-ba9d-07a347cb04ff;60024_5250_00016;60024;Arsy;;;Place Maurice Parmentier;;16;;entrée;676767.10;6922361.29;2.6800214;49.4003130;600024000XA0100;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;0a48ad98-66f0-479e-8e4e-6977c16b55b5;60024_5350_00009;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;9;;entrée;678544.70;6922621.74;2.7044901;49.4027163;6000240000B0589;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;fe1244f7-8aa5-4366-8901-f16366d85124;60024_5350_00036;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;36;;entrée;678513.23;6922613.06;2.7040570;49.4026372;6000240000B0588;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;c9790b06-bd24-4f30-bc87-d753dfbff53c;60024_5350_00048;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;48;;entrée;678502.21;6922610.55;2.7039054;49.4026143;6000240000B0586;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;76689738-2e51-4b2f-8968-707407dd219c;60024_5350_00064;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;64;;entrée;678492.94;6922608.05;2.7037779;49.4025915;6000240000B0673;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;27f74d34-6d43-4b25-b08e-36b8ad79ef6f;60024_5350_00086;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;86;;entrée;678463.47;6922598.78;2.7033725;49.4025072;6000240000B0583;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;78cccc2d-b9bd-4c8e-8e6e-923fdbc802d5;60024_5350_00242;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;242;;entrée;678309.60;6922570.82;2.7012547;49.4022506;6000240000B0989|6000240000B0990;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;884b8e92-3493-4f3a-9c41-27ac2d952705;a0f6dadc-44f9-4c9a-b866-6fb9372130c2;60024_5350_00459;60024;Arsy;;;Impasse du Lieu-dit la Montagne;la Montagne;459;;entrée;678107.32;6922478.56;2.6984735;49.4014145;6000240000B0855;Communauté de Communes de la Plaine d'Estrées;2021-02-11;1
913968bc-f42c-4937-87d7-f419d2fd3510;b4d7e3cd-804c-43f1-81c5-c510a5c47cd6;59121cee-b2c1-4792-9105-424bd85711a6;60024_5850_00001;60024;Arsy;;;Avenue des Noyers;;1;;entrée;676347.74;6922472.57;2.6742396;49.4012979;600024000ZP0028;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;b4d7e3cd-804c-43f1-81c5-c510a5c47cd6;22c8e041-5705-4831-aa55-092b1ae68267;60024_5850_00002;60024;Arsy;;;Avenue des Noyers;;2;;entrée;676357.51;6922486.93;2.6743733;49.4014273;6000240000E0013;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;b4d7e3cd-804c-43f1-81c5-c510a5c47cd6;04aa504d-4948-4afd-a305-4888f2256139;60024_5850_00009;60024;Arsy;;;Avenue des Noyers;;9;;entrée;676301.34;6922556.52;2.6735957;49.4020506;600024000ZP0026;Communauté de Communes de la Plaine d'Estrées;2022-02-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;826758df-0ce5-4563-9f57-74abdf337978;60024_6380_00001;60024;Arsy;;;Rue du Parc;;1;;entrée;676861.69;6922260.94;2.6813297;49.3994144;600024000XA0026;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;a496f3d5-9735-4497-9e72-9248a4e93660;60024_6380_00002;60024;Arsy;;;Rue du Parc;;2;;entrée;676797.40;6922249.00;2.6804451;49.3993048;600024000XA0034;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;a1632d1e-c956-4db0-982d-10d81aea2d93;60024_6380_00003;60024;Arsy;;;Rue du Parc;;3;;entrée;676853.59;6922243.15;2.6812192;49.3992543;600024000XA0027;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;76103c13-c72b-4d40-b40c-b71f9e2e1996;60024_6380_00004;60024;Arsy;;;Rue du Parc;;4;;entrée;676782.96;6922248.33;2.6802462;49.3992983;600024000XA0035;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;00137cbc-9887-4126-8d75-357b37031703;60024_6380_00005;60024;Arsy;;;Rue du Parc;;5;;entrée;676847.33;6922241.57;2.6811331;49.3992398;600024000XA0090;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;2efeb0f0-9c10-43c8-9fb5-0462bb51e8c4;60024_6380_00006;60024;Arsy;;;Rue du Parc;;6;;entrée;676742.05;6922245.91;2.6796829;49.3992750;600024000XA0039;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;0a46ae3c-13b5-4c38-8507-d5063c3e606c;60024_6380_00007;60024;Arsy;;;Rue du Parc;;7;;entrée;676827.54;6922240.65;2.6808606;49.3992309;600024000XA0089;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;6e1b6b4f-6cce-45da-9916-17f2ae4c36b7;60024_6380_00008;60024;Arsy;;;Rue du Parc;;8;;entrée;676723.85;6922245.08;2.6794323;49.3992669;600024000XA0040;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;b54a2a19-37fa-4704-a75a-30fb461e9496;60024_6380_00009;60024;Arsy;;;Rue du Parc;;9;;entrée;676807.50;6922239.48;2.6805847;49.3992196;600024000XA0088;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;420b6b73-f76f-46ad-8732-189c4045a2ae;60024_6380_00010;60024;Arsy;;;Rue du Parc;;10;;entrée;676705.98;6922243.91;2.6791863;49.3992557;600024000XA0041;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;38f71eb1-436f-42ba-b008-a11a4526c980;60024_6380_00011;60024;Arsy;;;Rue du Parc;;11;;entrée;676788.22;6922238.23;2.6803192;49.3992077;600024000XA0087;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;0f8dffc1-869f-42bf-a696-e1d7c2a94aa6;60024_6380_00012;60024;Arsy;;;Rue du Parc;;12;;entrée;676666.16;6922247.16;2.6786377;49.3992835;600024000XA0043;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;d2bca2d8-0ca3-4250-b8df-f4cef4f02220;60024_6380_00013;60024;Arsy;;;Rue du Parc;;13;;entrée;676771.10;6922237.39;2.6800835;49.3991995;600024000XA0086;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;8ec9b408-05d1-43a5-b2e3-92d7be3a9cce;60024_6380_00014;60024;Arsy;;;Rue du Parc;;14;;entrée;676632.85;6922253.84;2.6781786;49.3993423;600024000XA0044;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;1ed370ed-051b-478e-bfae-616835b6fdcd;60024_6380_00015;60024;Arsy;;;Rue du Parc;;15;;entrée;676751.15;6922236.31;2.6798088;49.3991891;600024000XA0085;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;56b2a568-3cb5-45a7-8009-16b3d191507b;60024_6380_00017;60024;Arsy;;;Rue du Parc;;17;;entrée;676734.12;6922235.39;2.6795743;49.3991802;600024000XA0084;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;3183528d-b0ff-4548-931d-289667475aed;60024_6380_00019;60024;Arsy;;;Rue du Parc;;19;;entrée;676714.58;6922234.31;2.6793053;49.3991697;600024000XA0083;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;0ebdc101-fadf-4559-afd3-bdf7666cc4cd;60024_6380_00021;60024;Arsy;;;Rue du Parc;;21;;entrée;676694.96;6922233.22;2.6790352;49.3991592;600024000XA0082;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;23bfa7a8-65d8-46b1-b3d8-659cc58daa1d;60024_6380_00023;60024;Arsy;;;Rue du Parc;;23;;entrée;676674.76;6922234.47;2.6787568;49.3991698;600024000XA0081;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e18c3c43-2290-471f-9f74-7ba611c5eb3a;793693a4-f05c-4130-9226-69a557ef7e82;60024_6380_00025;60024;Arsy;;;Rue du Parc;;25;;entrée;676659.48;6922237.56;2.6785463;49.3991970;600024000XA0080;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;4ab1a273-e812-46d6-b672-7a83d37d7e6a;60024_6450_00001;60024;Arsy;;;Rue de Picardie;;1;;entrée;677624.71;6922367.11;2.6918327;49.4003959;6000240000E1502;Communauté de Communes de la Plaine d'Estrées;2018-11-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;fbd6d525-eed8-4a4c-9785-fdc0720baf19;60024_6450_00001_bis;60024;Arsy;;;Rue de Picardie;;1;bis;entrée;677624.36;6922365.85;2.6918279;49.4003846;6000240000E1502;Communauté de Communes de la Plaine d'Estrées;2018-11-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ac43c17e-3063-4496-86e5-cde606434073;60024_6450_00001_ter;60024;Arsy;;;Rue de Picardie;;1;ter;entrée;677624.00;6922364.49;2.6918230;49.4003724;6000240000E1502;Communauté de Communes de la Plaine d'Estrées;2018-11-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;5987a79a-e03e-4904-8ecc-7526c2d2d27c;60024_6450_00002;60024;Arsy;;;Rue de Picardie;;2;;entrée;677675.91;6922379.37;2.6925371;49.4005080;600024000ZN0110|600024000ZN0105|600024000ZN0103|600024000ZN0109|600024000ZN0106|600024000ZN0107|600024000ZN0112|600024000ZN0111|600024000ZN0108|600024000ZN0113;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;bd666544-6db3-49c0-aa38-89f9fef9c724;60024_6450_00002_bis;60024;Arsy;;;Rue de Picardie;;2;bis;entrée;677630.93;6922377.88;2.6919176;49.4004930;6000240000E1481;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;96d7fe77-3ef4-45e6-ac3e-81e33fd75610;60024_6450_00002_qua;60024;Arsy;;;Rue de Picardie;;2;qua;entrée;677601.99;6922385.70;2.6915187;49.4005623;6000240000E0865|6000240000E1364;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
