﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;dbbe6c3e-70b7-4656-95ff-0a7c4f78a9cc;60636_0163_00019;60636;Thourotte;;;Rue des Effaloises;;19;;entrée;691097.44;6930719.44;2.8772086;49.4757971;600636000AP0153;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;97487a7a-10cd-49cb-ae10-7fe1c2bc078f;60636_0163_00021;60636;Thourotte;;;Rue des Effaloises;;21;;entrée;691090.84;6930706.58;2.8771179;49.4756814;600636000AP0154;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;475451ff-de58-4532-9665-84f0cf4a6854;60636_0163_00023;60636;Thourotte;;;Rue des Effaloises;;23;;entrée;691091.96;6930698.20;2.8771335;49.4756061;600636000AP0157;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;f8ce266b-3aa4-4b3b-829a-0c32c981960e;60636_0163_00025;60636;Thourotte;;;Rue des Effaloises;;25;;entrée;691092.74;6930689.76;2.8771445;49.4755303;600636000AP0158;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;1f1606d6-bb36-4dc9-96c2-7b6e5c3d934e;60636_0163_00027;60636;Thourotte;;;Rue des Effaloises;;27;;entrée;691093.08;6930686.91;2.8771491;49.4755046;600636000AP0159;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;2486a5b4-f0b6-4fe5-9398-441a6e2bc70d;60636_0163_00029;60636;Thourotte;;;Rue des Effaloises;;29;;entrée;691093.80;6930675.84;2.8771594;49.4754052;600636000AP0160;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;ed17bc51-8bae-413c-81eb-5827a1bb12de;60636_0163_00031;60636;Thourotte;;;Rue des Effaloises;;31;;entrée;691093.69;6930672.10;2.8771579;49.4753715;600636000AP0162;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;d02c4952-2068-47d4-9cd0-ea6cb3b1f09a;60636_0163_00033;60636;Thourotte;;;Rue des Effaloises;;33;;entrée;691095.70;6930655.55;2.8771860;49.4752229;600636000AP0164;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;bfa2bd80-1179-4a4f-8910-a7c95049bcc5;60636_0163_00035;60636;Thourotte;;;Rue des Effaloises;;35;;entrée;691089.56;6930652.81;2.8771013;49.4751982;600636000AP0167;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;50f7f15a-ec03-4692-847f-8ca9f53a089a;fa9793f2-2584-412d-9d00-52167a035337;60636_0163_00037;60636;Thourotte;;;Rue des Effaloises;;37;;entrée;691086.31;6930649.91;2.8770566;49.4751720;600636000AP0168;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;e727e375-4f60-4660-b080-9f2be69ca4b0;60636_0170_00001;60636;Thourotte;;;Rue d'Estienne d'Orves;;1;;entrée;691277.18;6931240.63;2.8796768;49.4804838;600636000AI0127;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;d6630304-0d94-4dbf-b833-1ecc10dce69d;60636_0170_00001_bis;60636;Thourotte;;;Rue d'Estienne d'Orves;;1;bis;entrée;691273.97;6931230.11;2.8796327;49.4803892;600636000AI0127;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;d65a3486-a71b-481b-b972-fbca2f643552;60636_0170_00002;60636;Thourotte;;;Rue d'Estienne d'Orves;;2;;entrée;691291.79;6931214.06;2.8798789;49.4802452;600636000AL0045|600636000AL0044;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;b22695e9-2862-4cbb-a28a-36387376a5c3;60636_0170_00002_bis;60636;Thourotte;;;Rue d'Estienne d'Orves;;2;bis;entrée;691301.98;6931213.51;2.8800194;49.4802404;600636000AL0047|600636000AL0046;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;58d6004d-0b67-4105-a822-69b63a29a286;60636_0170_00003;60636;Thourotte;;;Rue d'Estienne d'Orves;;3;;entrée;691296.22;6931228.56;2.8799397;49.4803756;600636000AI0124;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;833659c9-b5d2-46f3-aeb5-d37b1cec38ee;60636_0170_00003_bis;60636;Thourotte;;;Rue d'Estienne d'Orves;;3;bis;entrée;691304.66;6931253.31;2.8800556;49.4805982;600636000AI0125;Communauté de Communes des Deux Vallées;2022-12-07;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;eb1c065d-5536-4de4-8038-11a0ca9721d4;60636_0170_00004;60636;Thourotte;;;Rue d'Estienne d'Orves;;4;;entrée;691309.06;6931215.28;2.8801171;49.4802564;600636000AL0048;Communauté de Communes des Deux Vallées;2022-12-07;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;f481e34f-0d63-4b7c-84a0-00504d5ebed6;60636_0170_00004_b;60636;Thourotte;;;Rue d'Estienne d'Orves;;4;b;entrée;691350.32;6931231.03;2.8806859;49.4803985;600636000AH0259;Communauté de Communes des Deux Vallées;2022-12-07;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;d04e3859-b810-4f81-9447-4016499f8ce6;60636_0170_00005;60636;Thourotte;;;Rue d'Estienne d'Orves;;5;;entrée;691305.19;6931229.89;2.8800634;49.4803877;600636000AI0123;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;ec74165a-7cc3-43e5-ad43-8b0fb17e66a5;60636_0170_00005_bis;60636;Thourotte;;;Rue d'Estienne d'Orves;;5;bis;entrée;691311.70;6931251.65;2.8801527;49.4805833;600636000AI0121|600636000AI0273;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;a0854b2f-474f-43e6-ae2a-4ceefbc28161;60636_0170_00005_ter;60636;Thourotte;;;Rue d'Estienne d'Orves;;5;ter;entrée;691317.59;6931232.44;2.8802344;49.4804107;600636000AI0122;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;fb93448a-ba38-46df-909e-27cb0a5828c3;60636_0170_00006;60636;Thourotte;;;Rue d'Estienne d'Orves;;6;;entrée;691374.16;6931257.18;2.8810142;49.4806339;600636000AH0248;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;5ae6272e-4a77-44a4-91a5-45b48ba86602;60636_0170_00007;60636;Thourotte;;;Rue d'Estienne d'Orves;;7;;entrée;691351.01;6931257.24;2.8806949;49.4806341;600636000AI0120;Communauté de Communes des Deux Vallées;2022-08-09;0
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;e9868fb9-f2d8-4c6c-b97b-8901e8c4e8d9;60636_0170_00007_bis;60636;Thourotte;;;Rue d'Estienne d'Orves;;7;bis;entrée;691350.15;6931262.95;2.8806828;49.4806854;600636000AI0119;Communauté de Communes des Deux Vallées;2022-08-09;0
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;ef06bdad-3a46-4c45-963c-1aa0e7cb3150;60636_0170_00009;60636;Thourotte;;;Rue d'Estienne d'Orves;;9;;entrée;691381.42;6931280.96;2.8811138;49.4808477;600636000AI0272;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;ddbb688e-e874-4007-bf69-847afb9fd3e8;60636_0170_00010;60636;Thourotte;;;Rue d'Estienne d'Orves;;10;;entrée;691453.88;6931323.08;2.8821124;49.4812273;600636000AH0018;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;228973e6-21a9-4bcb-9db3-02852477cbb4;60636_0170_00011;60636;Thourotte;;;Rue d'Estienne d'Orves;;11;;entrée;691396.03;6931304.10;2.8813149;49.4810558;600636000AI0326|600636000AI0371;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;ffca90ac-08fe-481f-aec8-b8456c5efba6;60636_0170_00011_bis;60636;Thourotte;;;Rue d'Estienne d'Orves;;11;bis;entrée;691386.95;6931315.94;2.8811894;49.4811622;600636000AI0321|600636000AI0327|600636000AI0325|600636000AI0323;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;b5ad50c6-625d-4530-b5fe-aef9b70a40ea;60636_0170_00012;60636;Thourotte;;;Rue d'Estienne d'Orves;;12;;entrée;691464.89;6931331.61;2.8822642;49.4813040;600636000AH0019;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;50436778-b5f8-4314-afc5-013dbbaa4d40;60636_0170_00013;60636;Thourotte;;;Rue d'Estienne d'Orves;;13;;entrée;691395.14;6931318.93;2.8813024;49.4811892;600636000AI0374;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;3e600667-2413-4112-8c8b-7ee1d548b436;60636_0170_00014;60636;Thourotte;;;Rue d'Estienne d'Orves;;14;;entrée;691489.80;6931349.43;2.8826075;49.4814646;600636000AH0020;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;fe5134dc-9c8f-42cd-9f3b-32415650243e;60636_0170_00015;60636;Thourotte;;;Rue d'Estienne d'Orves;;15;;entrée;691410.42;6931307.64;2.8815133;49.4810879;600636000AI0358;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;25073f17-2fb8-4748-bdb8-9c9bba315101;60636_0170_00016;60636;Thourotte;;;Rue d'Estienne d'Orves;;16;;entrée;691518.37;6931370.91;2.8830011;49.4816580;600636000AH0050;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ef91c684-35c1-4da7-a51a-a1c58866dfd5;57bd10f8-8ef2-4f09-a73d-ca87bc732e9c;60636_0170_00018;60636;Thourotte;;;Rue d'Estienne d'Orves;;18;;entrée;691531.82;6931380.88;2.8831864;49.4817477;600636000AH0051;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e0e288f2-2784-405e-9b5c-fc8a954347a2;65270d50-7771-4cb3-9797-c6cb4e1b4972;60636_0175_00002;60636;Thourotte;;;Avenue François Mitterrand;;2;;entrée;690208.11;6931361.83;2.8649271;49.4815576;600636000ZB0429|600636000ZB0433|600636000ZB0432|600636000ZB0426|600636000ZB0414|600636000ZB0413|600636000ZB0410|600636000ZB0395|600636000ZB0394|600636000ZB0393|600636000ZB0392|600636000ZB0390|600636000ZB0389|600636000ZB0388|600636000ZB0386|600636000ZB0385|600636000ZB0384|600636000ZB0383|600636000ZB0382|600636000ZB0381|600636000ZB0380|600636000ZB0379|600636000ZB0305|600636000ZB0304|600636000ZB0303|600636000ZB0301|600636000ZB0298|600636000ZB0296|600636000ZB0279|600636000ZB0278|600636000ZB0276|600636000ZB0275|600636000ZB0273|600636000ZB0272|600636000ZB0271;Communauté de Communes des Deux Vallées;2022-12-07;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;c5fc06e9-5b82-428b-b2a3-1b3b26349a80;60636_0180_00001;60636;Thourotte;;;Rue de Franière;;1;;entrée;692360.40;6931442.41;2.8946151;49.4823112;600636000AE0169;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;aeb6bc61-eeda-4da3-98bd-6718adfce464;60636_0180_00002;60636;Thourotte;;;Rue de Franière;;2;;entrée;692351.68;6931452.25;2.8944946;49.4823995;600636000AE0122;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;42b832ae-c548-490a-bd66-23eb46a1ac2b;60636_0180_00003;60636;Thourotte;;;Rue de Franière;;3;;entrée;692351.63;6931430.50;2.8944943;49.4822041;600636000AE0168;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;cbd689f3-d873-4ee9-912d-67be7937e29f;60636_0180_00004;60636;Thourotte;;;Rue de Franière;;4;;entrée;692342.07;6931436.04;2.8943623;49.4822537;600636000AE0123;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;ffa64d8c-fe52-4c15-a1e6-21bc82d6549f;60636_0180_00005;60636;Thourotte;;;Rue de Franière;;5;;entrée;692340.23;6931414.69;2.8943373;49.4820618;600636000AE0167|600636000AE0165|600636000AE0164|600636000AE0166;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;d6dec1ad-a538-4618-a4c6-eebaff32a79d;60636_0180_00006;60636;Thourotte;;;Rue de Franière;;6;;entrée;692327.76;6931415.41;2.8941653;49.4820682;600636000AE0126;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;8e297ce0-541c-4903-825f-51b9d31992aa;60636_0180_00007;60636;Thourotte;;;Rue de Franière;;7;;entrée;692327.65;6931397.02;2.8941641;49.4819029;600636000AE0163;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;c2c8cc7e-16bd-4ba0-96c7-8cd18706c608;60636_0180_00008;60636;Thourotte;;;Rue de Franière;;8;;entrée;692319.54;6931403.73;2.8940522;49.4819631;600636000AE0129;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;903010e7-11aa-48af-9039-c5e320b40a51;60636_0180_00009;60636;Thourotte;;;Rue de Franière;;9;;entrée;692324.80;6931393.45;2.8941249;49.4818707;600636000AE0162;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;c95afd4e-a4a3-455e-af58-54696b2a2d73;60636_0180_00010;60636;Thourotte;;;Rue de Franière;;10;;entrée;692316.73;6931399.86;2.8940134;49.4819283;600636000AE0130;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;ea134f72-a68f-4152-bcb9-ac51390a761a;60636_0180_00011;60636;Thourotte;;;Rue de Franière;;11;;entrée;692310.55;6931372.99;2.8939286;49.4816867;600636000AE0161;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;9d34d389-d89a-4913-b384-27fb92c95227;60636_0180_00012;60636;Thourotte;;;Rue de Franière;;12;;entrée;692301.88;6931380.87;2.8938090;49.4817574;600636000AE0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;a1af042f-cca1-45b7-ae27-0273fcda1807;60636_0180_00013;60636;Thourotte;;;Rue de Franière;;13;;entrée;692302.72;6931363.15;2.8938209;49.4815982;600636000AE0160;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;64583266-8f69-4170-98c6-d56cd9741241;60636_0180_00014;60636;Thourotte;;;Rue de Franière;;14;;entrée;692299.25;6931377.01;2.8937728;49.4817227;600636000AE0132;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;99eaff46-6a13-4f04-aff4-da0950332ab1;60636_0180_00015;60636;Thourotte;;;Rue de Franière;;15;;entrée;692297.86;6931355.83;2.8937539;49.4815323;600636000AE0159;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;c7285aa2-9398-451b-b6d5-a89255ca9d0c;60636_0180_00016;60636;Thourotte;;;Rue de Franière;;16;;entrée;692284.33;6931354.32;2.8935674;49.4815186;600636000AE0133;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;67818cb5-b5ca-4096-ab12-a285110ab9d3;60636_0180_00017;60636;Thourotte;;;Rue de Franière;;17;;entrée;692289.93;6931344.40;2.8936448;49.4814295;600636000AE0158;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;32e5c680-bfbb-418a-8a31-70368669a40a;60636_0180_00018;60636;Thourotte;;;Rue de Franière;;18;;entrée;692280.47;6931351.19;2.8935142;49.4814904;600636000AE0134;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;62b561ae-42c0-4e23-b26d-e7559bb470a4;60636_0180_00019;60636;Thourotte;;;Rue de Franière;;19;;entrée;692274.78;6931320.97;2.8934362;49.4812187;600636000AE0157;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;90b34f4c-640a-4f00-82a2-6efe157f7fe1;60636_0180_00020;60636;Thourotte;;;Rue de Franière;;20;;entrée;692264.32;6931328.55;2.8932918;49.4812868;600636000AE0135;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;c2afcb44-e4b7-403b-9fcd-4d3c45d9bda3;60636_0180_00021;60636;Thourotte;;;Rue de Franière;;21;;entrée;692272.01;6931317.61;2.8933980;49.4811885;600636000AE0156;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;f95cf21a-9fdc-466a-8a71-98acd8aa728e;60636_0180_00022;60636;Thourotte;;;Rue de Franière;;22;;entrée;692261.13;6931325.25;2.8932479;49.4812571;600636000AE0136;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;0faea8a5-865a-45c0-ba36-70f4e4f3aca3;60636_0180_00023;60636;Thourotte;;;Rue de Franière;;23;;entrée;692254.53;6931295.78;2.8931573;49.4809921;600636000AE0155;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;4f997afa-0446-4239-9d40-84c50e5f0715;60636_0180_00024;60636;Thourotte;;;Rue de Franière;;24;;entrée;692245.20;6931303.40;2.8930286;49.4810605;600636000AE0137;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;cd656652-8a59-4241-a958-e3422cc6f4e2;60636_0180_00025;60636;Thourotte;;;Rue de Franière;;25;;entrée;692251.86;6931291.87;2.8931206;49.4809569;600636000AE0154;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;8a8d9a4c-a682-4ce5-9057-57836397eb1d;60636_0180_00026;60636;Thourotte;;;Rue de Franière;;26;;entrée;692242.86;6931299.60;2.8929963;49.4810263;600636000AE0138;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;82cead74-33c1-44ad-8e81-ed1ae1ee3ce5;60636_0180_00027;60636;Thourotte;;;Rue de Franière;;27;;entrée;692236.16;6931269.95;2.8929044;49.4807598;600636000AE0153;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;e9928060-c80d-4233-baad-7148ed8e4bb6;60636_0180_00028;60636;Thourotte;;;Rue de Franière;;28;;entrée;692226.54;6931277.24;2.8927716;49.4808251;600636000AE0139;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;de886ca4-0a53-419b-b25f-9ecad4b22573;60636_0180_00029;60636;Thourotte;;;Rue de Franière;;29;;entrée;692233.58;6931266.14;2.8928690;49.4807254;600636000AE0152;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;af57fa0e-ba31-491e-bddc-e7b48ea56e36;60636_0180_00030;60636;Thourotte;;;Rue de Franière;;30;;entrée;692224.64;6931272.82;2.8927454;49.4807854;600636000AE0140;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;8b3baa00-10fd-4a41-afc3-d82d625c0a59;60636_0180_00031;60636;Thourotte;;;Rue de Franière;;31;;entrée;692218.23;6931244.40;2.8926576;49.4805299;600636000AE0151;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;efbdd686-da70-45fb-8ca1-e873102a6f3d;60636_0180_00032;60636;Thourotte;;;Rue de Franière;;32;;entrée;692208.99;6931251.25;2.8925299;49.4805913;600636000AE0141;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;9a5fc405-68dc-409c-8e3c-71b61aa57194;60636_0180_00033;60636;Thourotte;;;Rue de Franière;;33;;entrée;692215.48;6931240.49;2.8926197;49.4804947;600636000AE0150;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;8627630c-2cda-4961-9c7a-16b72e5d9682;60636_0180_00034;60636;Thourotte;;;Rue de Franière;;34;;entrée;692204.57;6931247.90;2.8924691;49.4805611;600636000AE0142;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;a56e0e62-c8bf-418d-b3a5-685186729824;60636_0180_00035;60636;Thourotte;;;Rue de Franière;;35;;entrée;692207.70;6931215.25;2.8925129;49.4802678;600636000AE0149|600636000AE0148;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;98cf0860-dfe0-4a79-ad26-a37e103b8f6a;60636_0180_00036;60636;Thourotte;;;Rue de Franière;;36;;entrée;692188.42;6931233.98;2.8922465;49.4804359;600636000AE0143;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;fbc8de35-c925-44c1-925d-a632ebdda9d3;60636_0180_00037;60636;Thourotte;;;Rue de Franière;;37;;entrée;692199.93;6931212.24;2.8924058;49.4802406;600636000AE0147;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;d02d306d-ebc2-405c-ae8c-e85210a5610b;60636_0180_00038;60636;Thourotte;;;Rue de Franière;;38;;entrée;692184.55;6931227.38;2.8921934;49.4803765;600636000AE0144;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;91c50106-6879-4e6a-a4c7-7ed89d21ecff;60636_0180_00039;60636;Thourotte;;;Rue de Franière;;39;;entrée;692191.71;6931213.69;2.8922924;49.4802535;600636000AE0146;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;35af2512-d722-49d7-8d93-acde98def854;9dffb579-8da1-4c28-a4a6-e847be3787b7;60636_0180_00040;60636;Thourotte;;;Rue de Franière;;40;;entrée;692187.30;6931216.54;2.8922314;49.4802791;600636000AE0145;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ea453c85-1b6e-439f-9823-8269bb81d820;c942e382-e89c-4a4a-98a8-69c7067ffb32;60636_0190_00001;60636;Thourotte;;;Rue de la Garenne;;1;;entrée;690784.37;6930332.09;2.8728991;49.4723113;600636000AP0199;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ea453c85-1b6e-439f-9823-8269bb81d820;4283fad5-22fc-423d-bb16-37963b49c6cc;60636_0190_00002;60636;Thourotte;;;Rue de la Garenne;;2;;entrée;690738.20;6930363.73;2.8722617;49.4725949;600636000AP0050;Communauté de Communes des Deux Vallées;2022-08-09;1
