﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;d58824f4-48ef-4946-bee5-8041ac75df25;60254_2250_00018;60254;Francières;;;Rue de l'Eglise;;18;;entrée;676547.05;6927898.68;2.6766786;49.4500754;6002540000C0425;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;c1bcd27f-e40f-436d-9f7e-c2198b5c86dc;60254_2250_00020;60254;Francières;;;Rue de l'Eglise;;20;;entrée;676522.02;6927920.40;2.6763322;49.4502697;6002540000C0762;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;052c94cd-c887-4821-b201-b600b8ab3fcf;60254_2250_00021;60254;Francières;;;Rue de l'Eglise;;21;;entrée;676594.92;6927868.96;2.6773401;49.4498100;6002540000C0517;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;cd0c94ee-3067-42da-9f49-f234b39cabf1;60254_2250_00025;60254;Francières;;;Rue de l'Eglise;;25;;entrée;676547.22;6927919.66;2.6766797;49.4502640;6002540000C0773;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;7608f130-61fd-43c0-afdf-374bf13fd20d;60254_2250_00027;60254;Francières;;;Rue de l'Eglise;;27;;entrée;676532.75;6927935.60;2.6764793;49.4504067;6002540000C0772;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;b781a4f7-5356-494e-8ee0-a296cdf8bd6e;60254_2250_00029;60254;Francières;;;Rue de l'Eglise;;29;;entrée;676519.26;6927950.64;2.6762926;49.4505414;6002540000C0076|6002540000C0757;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;c1718240-d363-4ca9-ba28-71f713e730a1;60254_2850_00001;60254;Francières;;;Impasse Fumechon;;1;;entrée;676417.02;6927883.12;2.6748869;49.4499307;6002540000C0844;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;b082a119-4026-414b-9a77-8e5b6e619a41;60254_2850_00002;60254;Francières;;;Impasse Fumechon;;2;;entrée;676499.75;6927908.15;2.6760259;49.4501588;6002540000C0763;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;86dfbad1-80eb-45c8-9706-dc009771f6cd;60254_2850_00003;60254;Francières;;;Impasse Fumechon;;3;;entrée;676458.73;6927895.81;2.6754612;49.4500463;6002540000C0843;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;342b2398-4929-4238-8812-1eead3e86e3a;60254_2850_00004;60254;Francières;;;Impasse Fumechon;;4;;entrée;676481.65;6927892.53;2.6757773;49.4500177;6002540000C0421|6002540000C0793;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;fa6196ff-3a54-46c9-ac5e-71ac38104ba1;60254_2850_00005;60254;Francières;;;Impasse Fumechon;;5;;entrée;676470.44;6927856.71;2.6756249;49.4496954;6002540000C0784;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;32a093cc-c2de-48ac-9acf-1098dbe18968;60254_2850_00006;60254;Francières;;;Impasse Fumechon;;6;;entrée;676476.87;6927888.22;2.6757116;49.4499788;6002540000C0888;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;08f8f8bd-3c5b-4158-9fc9-087f98b2bab6;60254_2850_00006_bis;60254;Francières;;;Impasse Fumechon;;6;bis;entrée;676475.31;6927867.35;2.6756913;49.4497912;6002540000C0887;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;d609f59a-f0a1-494b-9ff0-c8726fd937f8;60254_2850_00007;60254;Francières;;;Impasse Fumechon;;7;;entrée;676474.06;6927850.06;2.6756751;49.4496357;6002540000C0738;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;998efb81-c7db-4808-bdd7-822371e41524;60254_2850_00008;60254;Francières;;;Impasse Fumechon;;8;;entrée;676486.91;6927846.81;2.6758525;49.4496069;6002540000C0423;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;acc8bffd-1378-40a8-96f9-2d5e050bb699;16ee79af-6879-448a-9110-1823f290259d;60254_2850_00009;60254;Francières;;;Impasse Fumechon;;9;;entrée;676492.76;6927833.63;2.6759338;49.4494887;6002540000C0738;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;59778004-40a3-4bd7-87e6-0e73598d5eb1;60254_3350_00001;60254;Francières;;;Hameau de Fresnel;;1;;entrée;675257.66;6927456.96;2.6589297;49.4460566;600254000ZA0048;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;f3bb2aee-b278-4392-bdc6-fd6e27620825;60254_3350_00002;60254;Francières;;;Hameau de Fresnel;;2;;entrée;675184.81;6927434.45;2.6579267;49.4458514;600254000ZH0006;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;1751f3ac-b74c-4d71-8d0b-0a7d55d5fa18;60254_3350_00003_a;60254;Francières;;;Hameau de Fresnel;;3;a;entrée;675209.94;6927471.48;2.6582710;49.4461851;600254000ZA0053;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;2bbb9e5f-5ddf-472e-8891-bfebfa9e3689;60254_3350_00003_b;60254;Francières;;;Hameau de Fresnel;;3;b;entrée;675198.39;6927476.11;2.6581115;49.4462263;600254000ZA0053;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;7c27ba65-cf0b-4838-9fed-5d60ea9b5b82;60254_3350_00003_c;60254;Francières;;;Hameau de Fresnel;;3;c;entrée;675198.93;6927478.65;2.6581188;49.4462491;600254000ZA0053;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;11a2f12b-9ec4-4b26-bdfc-8679095a1aaf;60254_3350_00003_d;60254;Francières;;;Hameau de Fresnel;;3;d;entrée;675199.48;6927481.12;2.6581262;49.4462714;600254000ZA0053;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;ebd17001-24b8-46de-9613-fba30bf7ca63;60254_3350_00003_e;60254;Francières;;;Hameau de Fresnel;;3;e;entrée;675200.03;6927484.06;2.6581336;49.4462979;600254000ZA0053;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;7494b914-ae66-4ed9-924f-db029912d579;60254_3350_00003_f;60254;Francières;;;Hameau de Fresnel;;3;f;entrée;675200.49;6927486.26;2.6581398;49.4463177;600254000ZA0053;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;e8961ea0-4a11-4ef3-b093-f1ae92ae0cd9;f48784b5-36b0-4c6d-b7cd-54d3132a9939;60254_3350_00005;60254;Francières;;;Hameau de Fresnel;;5;;entrée;675176.29;6927460.42;2.6578078;49.4460844;600254000ZA0046;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;210ea5a9-0869-4532-ba91-5bb3420a6654;60254_3400_00001;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;1;;entrée;674745.36;6928070.88;2.6518304;49.4515542;6002540000A0074;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;5faada84-79cc-49be-8288-cbb43043aec1;60254_3400_00002;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;2;;entrée;674787.07;6928101.16;2.6524035;49.4518280;600254000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;c560d302-1d22-4de4-a4ad-a5dae878d8e0;60254_3400_00003;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;3;;entrée;674749.21;6928080.84;2.6518829;49.4516439;6002540000A0075;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;fcee7755-6e99-4018-9917-009003c7c175;60254_3400_00004;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;4;;entrée;674788.53;6928100.63;2.6524237;49.4518233;600254000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;0e8dc151-d113-48c9-8891-8194ba6d6956;60254_3400_00005;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;5;;entrée;674753.93;6928093.46;2.6519471;49.4517575;6002540000A0076;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;bf9b1cef-1045-4e13-966d-fe30089591da;60254_3400_00006;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;6;;entrée;674789.99;6928100.10;2.6524439;49.4518186;600254000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;0a4ae0aa-1036-4d18-a8e1-6d1dd9588b92;60254_3400_00007;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;7;;entrée;674757.45;6928103.29;2.6519950;49.4518460;6002540000A0077;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;fb2cede5-05b3-440b-ad5a-8e47aac306d2;60254_3400_00008;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;8;;entrée;674794.90;6928120.29;2.6525104;49.4520003;600254000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;f0736254-3b74-4082-8c8d-c7e40f8d631f;60254_3400_00009;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;9;;entrée;674762.43;6928116.10;2.6520629;49.4519614;6002540000A0078;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;50b7efc6-d155-4c4c-a0a5-0a87ab057606;60254_3400_00011;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;11;;entrée;674765.88;6928125.87;2.6521100;49.4520493;6002540000A0079;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;6da490ae-54c2-48f4-9c8d-a24c2246193c;60254_3400_00012;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;12;;entrée;674846.57;6928261.28;2.6532142;49.4532695;600254000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;8fc24803-f166-4848-89f0-e8ac96e159b4;60254_3400_00013;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;13;;entrée;674771.66;6928141.01;2.6521887;49.4521856;6002540000A0080;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;66466eca-577b-40b9-8bf8-1a032d2dab9d;60254_3400_00015;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;15;;entrée;674774.58;6928148.25;2.6522285;49.4522508;6002540000A0081;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;b2e21365-8411-4919-bf6d-326c02ea8463;60254_3400_00017;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;17;;entrée;674786.93;6928181.72;2.6523968;49.4525521;6002540000A0115;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;bad8555a-981d-4184-b302-9af362493f17;60254_3400_00020;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;20;;entrée;674875.53;6928340.25;2.6536086;49.4539804;600254000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;49dbf9d9-f9a9-420b-87eb-731ac965ec1b;60254_3400_00025;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;25;;entrée;674840.60;6928351.47;2.6531263;49.4540799;6002540000A0098;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;29d2b6e2-00ce-4a4c-a9ea-09c8800a6881;60254_3400_00027;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;27;;entrée;674850.96;6928358.51;2.6532688;49.4541436;6002540000A0099;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;be130b6f-81ca-4787-9762-d1928dea76de;60254_3400_00029;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;29;;entrée;674855.61;6928370.67;2.6533321;49.4542530;6002540000A0101;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;b74ebc38-b52e-45be-a24a-8c5f7f4f198a;60254_3400_00031;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;31;;entrée;674860.19;6928378.44;2.6533948;49.4543230;6002540000A0102;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;2c19013f-a7fe-4e80-b62d-cc4e133a408b;60254_3400_00033;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;33;;entrée;674863.71;6928388.07;2.6534428;49.4544097;6002540000A0103;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;a0f2fdbe-b1b6-44e4-82dc-f374c2a1e688;60254_3400_00035;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;35;;entrée;674872.34;6928415.83;2.6535601;49.4546596;6002540000A0104;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;2afc50ff-d020-455c-8c15-dfe0e679f8ef;60254_3400_00037;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;37;;entrée;674874.53;6928421.87;2.6535900;49.4547140;6002540000A0104;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;c958f6f9-2802-474b-bd52-7ecf0f4ec60b;38af4579-ca51-4e42-ae8f-903b623af44b;60254_3400_00039;60254;Francières;;;Hameau de la Sucrerie;la Sucrerie;39;;entrée;674894.26;6928474.01;2.6538588;49.4551833;6002540000A0111;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;06e3dd9c-0803-47c8-bf2b-c6883d93e6ff;60254_5150_00001;60254;Francières;;;Rue de la Maladrerie;;1;;entrée;676752.00;6927776.95;2.6795108;49.4489888;6002540000C0716;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;13184b8e-119f-482a-bd6d-7176b31871f5;60254_5150_00002;60254;Francières;;;Rue de la Maladrerie;;2;;entrée;676739.38;6927778.25;2.6793368;49.4490000;6002540000C0780;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;538c631c-403c-4091-a2aa-9af89b0259a3;60254_5150_00003;60254;Francières;;;Rue de la Maladrerie;;3;;entrée;676759.74;6927783.87;2.6796171;49.4490513;6002540000C0501;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;b7bee044-2edd-4c84-a05e-1efa8ad2c256;60254_5150_00004;60254;Francières;;;Rue de la Maladrerie;;4;;entrée;676742.72;6927781.29;2.6793825;49.4490275;6002540000C0779;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;d209d32b-95ab-4e6b-b9dd-00cdc10f1ecf;60254_5150_00005;60254;Francières;;;Rue de la Maladrerie;;5;;entrée;676774.48;6927796.85;2.6798195;49.4491685;6002540000C0863;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;2a4d9ec9-0797-42d3-8942-ee9154652107;60254_5150_00006;60254;Francières;;;Rue de la Maladrerie;;6;;entrée;676776.11;6927811.70;2.6798412;49.4493020;6002540000C0527;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;b064f546-afd4-408d-94c9-2169728ff591;60254_5150_00008;60254;Francières;;;Rue de la Maladrerie;;8;;entrée;676787.88;6927824.34;2.6800028;49.4494161;6002540000C0528;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;63754a4c-03dc-4bba-a821-07c1aa19a161;60254_5150_00009;60254;Francières;;;Rue de la Maladrerie;;9;;entrée;676817.30;6927832.97;2.6804079;49.4494947;6002540000C0497;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;17d3fc55-ae67-478e-b928-1e3687dd3bf4;60254_5150_00010;60254;Francières;;;Rue de la Maladrerie;;10;;entrée;676803.20;6927836.40;2.6802133;49.4495250;6002540000C0854;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;02b337d6-f149-418e-b2bc-f7db956d6894;60254_5150_00011;60254;Francières;;;Rue de la Maladrerie;;11;;entrée;676832.43;6927842.04;2.6806159;49.4495768;6002540000C0895;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;4086adcb-efa6-41d1-a2ef-5b0e84b6162b;60254_5150_00011_bis;60254;Francières;;;Rue de la Maladrerie;;11;bis;entrée;676835.00;6927844.02;2.6806513;49.4495946;6002540000C0896;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;3dd90ada-71b6-41ce-9a17-9b8ae7e63ebd;60254_5150_00012;60254;Francières;;;Rue de la Maladrerie;;12;;entrée;676822.58;6927850.64;2.6804797;49.4496537;6002540000C0741;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;7fb0799d-ccbb-471c-b6c1-2be8a328fd89;60254_5150_00013;60254;Francières;;;Rue de la Maladrerie;;13;;entrée;676845.63;6927851.96;2.6807974;49.4496663;6002540000C0494;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;77deac94-3b7d-4e46-ac83-cda7683fff87;60254_5150_00014;60254;Francières;;;Rue de la Maladrerie;;14;;entrée;676828.04;6927854.30;2.6805547;49.4496867;6002540000C0539;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;bacb1908-e6f3-401f-abac-6bd01e068817;60254_5150_00015;60254;Francières;;;Rue de la Maladrerie;;15;;entrée;676853.35;6927860.15;2.6809033;49.4497403;6002540000C0841;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;403503f2-97f6-42bc-9784-95cca3a2dba2;60254_5150_00015_bis;60254;Francières;;;Rue de la Maladrerie;;15;bis;entrée;676857.91;6927865.75;2.6809658;49.4497908;6002540000C0840;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;49136798-dbf2-45e2-9d09-366e88b99245;60254_5150_00016;60254;Francières;;;Rue de la Maladrerie;;16;;entrée;676834.62;6927858.72;2.6806452;49.4497267;6002540000C0539;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;b71a52ed-f337-43c7-9ac8-2be3110521ea;60254_5150_00017;60254;Francières;;;Rue de la Maladrerie;;17;;entrée;676868.88;6927880.76;2.6811163;49.4499260;6002540000C0492;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;d10f5878-b455-48e1-9141-348c7813e44d;60254_5150_00019;60254;Francières;;;Rue de la Maladrerie;;19;;entrée;676882.75;6927903.61;2.6813062;49.4501319;6002540000C0859;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;d27ef7fe-1b23-4740-b5b3-4c0ba3dfe84d;60254_5150_00020;60254;Francières;;;Rue de la Maladrerie;;20;;entrée;676848.83;6927874.81;2.6808402;49.4498719;6002540000C0799|6002540000C0727;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;d9b2e57a-4430-4f24-ae32-09924a812708;60254_5150_00021;60254;Francières;;;Rue de la Maladrerie;;21;;entrée;676885.67;6927908.24;2.6813462;49.4501736;6002540000C0873|6002540000C0870|6002540000C0872;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;865d9823-8d84-4616-b3ba-816f4b325df3;60254_5150_00021_bis;60254;Francières;;;Rue de la Maladrerie;;21;bis;entrée;676896.32;6927924.84;2.6814922;49.4503232;6002540000C0790;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;bbd919b4-c9fa-462a-a339-a229e84a6e12;60254_5150_00021_ter;60254;Francières;;;Rue de la Maladrerie;;21;ter;entrée;676884.52;6927906.25;2.6813304;49.4501558;6002540000C0860|6002540000C0874|6002540000C0871;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;08c62e1b-31c6-4a11-86da-e8b7c4ea4203;60254_5150_00022;60254;Francières;;;Rue de la Maladrerie;;22;;entrée;676864.44;6927900.78;2.6810539;49.4501058;6002540000C0828|6002540000C0833|6002540000C0827;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;f21c661d-09c1-43c7-900e-8265b7820e81;60254_5150_00023;60254;Francières;;;Rue de la Maladrerie;;23;;entrée;676900.53;6927931.00;2.6815498;49.4503788;6002540000C0792;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;8c1208a4-c53a-4597-807b-6511f776ed1a;60254_5150_00023_bis;60254;Francières;;;Rue de la Maladrerie;;23;bis;entrée;676910.91;6927945.30;2.6816922;49.4505076;6002540000C0791;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;caf1db2d-efe2-478b-ada4-cac83cfcd88b;60254_5150_00023_ter;60254;Francières;;;Rue de la Maladrerie;;23;ter;entrée;676917.95;6927954.81;2.6817886;49.4505934;6002540000C0839;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
