﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a20d8b79-ec3e-48f1-883b-5a69be57f329;9be926ec-4de3-4e41-9d6b-63034b0400ed;0f198ece-945c-4442-b384-b8c9d65b87cd;60491_0045_00014;60491;Pierrefonds;;;Sentier du Diable;;14;;entrée;698042.52;6916803.37;2.9730662;49.3507751;6004910000B0260;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;9be926ec-4de3-4e41-9d6b-63034b0400ed;74d8b8fe-a220-4d56-8a49-4a9d1f03e65a;60491_0045_00016;60491;Pierrefonds;;;Sentier du Diable;;16;;entrée;698021.04;6916818.27;2.9727706;49.3509089;6004910000B0258;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;9be926ec-4de3-4e41-9d6b-63034b0400ed;79a3de9d-306d-46dd-9a5a-db6941c74ec5;60491_0045_00018;60491;Pierrefonds;;;Sentier du Diable;;18;;entrée;698011.55;6916818.66;2.9726401;49.3509124;6004910000B0257;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;9be926ec-4de3-4e41-9d6b-63034b0400ed;02cb87b4-f517-4b7d-a714-37c51aa6e2ec;60491_0045_00020;60491;Pierrefonds;;;Sentier du Diable;;20;;entrée;698005.23;6916814.67;2.9725531;49.3508765;6004910000B0255;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;9be926ec-4de3-4e41-9d6b-63034b0400ed;37fcc837-5139-49b4-9549-552051325236;60491_0045_00022;60491;Pierrefonds;;;Sentier du Diable;;22;;entrée;698029.63;6916869.03;2.9728887;49.3513652;6004910000B2482;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e7d811a1-152d-4efe-a444-27552a03dfcb;b662fdb6-f783-41bb-8fba-6c23d7fe5da5;60491_0046_00001;60491;Pierrefonds;;;Chemin du Diable;Palesne;1;;entrée;696545.55;6914544.34;2.9524876;49.3304624;6004910000E0595;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e7d811a1-152d-4efe-a444-27552a03dfcb;4dd1553c-e6c0-47b5-b19a-3e5338f93e59;60491_0046_00002;60491;Pierrefonds;;;Chemin du Diable;Palesne;2;;entrée;696530.19;6914476.69;2.9522769;49.3298543;6004910000E0577;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e7d811a1-152d-4efe-a444-27552a03dfcb;f2651dbc-3aa9-4ef6-9bd1-da78926dd50f;60491_0046_00002_bis;60491;Pierrefonds;;;Chemin du Diable;Palesne;2;bis;entrée;696512.79;6914452.71;2.9520377;49.3296386;6004910000E0574;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e7d811a1-152d-4efe-a444-27552a03dfcb;0588d556-1ac6-475e-b452-c2e842b529eb;60491_0046_00003;60491;Pierrefonds;;;Chemin du Diable;Palesne;3;;parcelle;696548.82;6914508.64;2.9525329;49.3301415;6004910000E0596;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e7d811a1-152d-4efe-a444-27552a03dfcb;1a9655f1-432e-4ed8-a02b-955e880ce07f;60491_0046_00004;60491;Pierrefonds;;;Chemin du Diable;Palesne;4;;entrée;696480.18;6914414.61;2.9515896;49.3292960;6004910000E0569;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e7d811a1-152d-4efe-a444-27552a03dfcb;557746fe-f872-4194-8cce-aa54221f39d6;60491_0046_00006;60491;Pierrefonds;;;Chemin du Diable;Palesne;6;;entrée;696465.68;6914394.55;2.9513903;49.3291155;6004910000E0566;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;750a7df2-a193-4785-bb8d-cc8cf147bbd0;72fd4fee-44ec-4d4b-b8b4-d2b45603455d;60491_0050_00001;60491;Pierrefonds;;;Chemin de l'Ecole;Palesne;1;;entrée;696800.17;6914846.43;2.9559874;49.3331793;6004910000E0723;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;750a7df2-a193-4785-bb8d-cc8cf147bbd0;8a78a32c-c157-4aa9-829b-4c7225b3859f;60491_0050_00003;60491;Pierrefonds;;;Chemin de l'Ecole;Palesne;3;;bâtiment;696793.39;6914694.14;2.9558953;49.3318103;6004910000E1089;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;750a7df2-a193-4785-bb8d-cc8cf147bbd0;49f164d3-e23a-4766-b544-c2601400b225;60491_0050_00005;60491;Pierrefonds;;;Chemin de l'Ecole;Palesne;5;;bâtiment;696793.08;6914683.48;2.9558911;49.3317145;6004910000E1134;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;750a7df2-a193-4785-bb8d-cc8cf147bbd0;ae5539fa-ed7d-485d-9ceb-679864c45d24;60491_0050_00007;60491;Pierrefonds;;;Chemin de l'Ecole;Palesne;7;;bâtiment;696786.03;6914670.39;2.9557941;49.3315968;6004910000E0714;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;4c26854a-3e1b-44f2-a93c-ee6c50926946;b912df28-a22c-4063-b2d6-1ef95d028788;60491_0052_00002;60491;Pierrefonds;;;Rue de l'Eglise;;2;;entrée;698187.34;6916355.06;2.9750609;49.3467457;6004910000B0434;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;4c26854a-3e1b-44f2-a93c-ee6c50926946;9fff2149-9c24-478a-8fa7-650a94efb6a7;60491_0052_00004;60491;Pierrefonds;;;Rue de l'Eglise;;4;;entrée;698187.66;6916325.82;2.9750654;49.3464829;6004910000B0435;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;9a8e58d4-9d1d-460a-ae56-fb51f5e5a22e;60491_0055_00001;60491;Pierrefonds;;;Chemin des Fermes;Palesne;1;;entrée;696698.16;6914576.10;2.9545863;49.3307487;6004910000E0700;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;abb51f3c-fbdb-4bb8-a304-8f6269bd9884;60491_0055_00002;60491;Pierrefonds;;;Chemin des Fermes;Palesne;2;;entrée;696701.53;6914561.60;2.9546328;49.3306184;6004910000E0699;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;61d43fc8-6e60-4a18-a3c5-f097cb93ce5e;60491_0055_00003;60491;Pierrefonds;;;Chemin des Fermes;Palesne;3;;entrée;696711.25;6914571.16;2.9547664;49.3307044;6004910000E0704;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;60181b5d-fb52-4797-a6c9-1200c25dd7b1;60491_0055_00004;60491;Pierrefonds;;;Chemin des Fermes;Palesne;4;;entrée;696718.07;6914558.70;2.9548603;49.3305924;6004910000E0698;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;bba00617-8529-477e-99b5-47477ca399a3;60491_0055_00005;60491;Pierrefonds;;;Chemin des Fermes;Palesne;5;;entrée;696743.31;6914568.18;2.9552074;49.3306778;6004910000E0705;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;d1d28bc4-c965-48e1-9578-ea6a805e9cfc;60491_0055_00006;60491;Pierrefonds;;;Chemin des Fermes;Palesne;6;;entrée;696751.84;6914556.17;2.9553248;49.3305698;6004910000E1035|6004910000E0697;Communauté de Communes des Lisières de l'Oise;2021-12-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;16cbbada-2146-4569-94ff-d11c54b482b2;60491_0055_00007;60491;Pierrefonds;;;Chemin des Fermes;Palesne;7;;entrée;696772.00;6914591.93;2.9556018;49.3308914;6004910000E0707;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;d872770f-8765-43e2-9467-1bf92019188f;60491_0055_00009;60491;Pierrefonds;;;Chemin des Fermes;Palesne;9;;bâtiment;696915.80;6914732.24;2.9575786;49.3321534;6004910000E0092;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;721cb6c8-cd1e-4a07-ac59-25ad33cb2643;60491_0055_00010;60491;Pierrefonds;;;Chemin des Fermes;Palesne;10;;entrée;696848.03;6914467.22;2.9566485;49.3297708;6004910000E0229;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a2fd1042-fac0-489e-aa45-927a8472790b;1ebefffe-dc3a-4cb1-8929-7b9cde6d6b18;60491_0055_00011;60491;Pierrefonds;;;Chemin des Fermes;Palesne;11;;entrée;696965.68;6914761.56;2.9582645;49.3324171;6004910000E0092;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;97947ad0-4a0f-4f32-866a-cadf8d0ccd02;d0096fc6-02d5-4a3b-b29c-b11371ae4485;60491_0058_00001;60491;Pierrefonds;;;Sentier de la Fontaine Vannière;;1;;délivrance postale;697432.84;6916648.11;2.9646784;49.3493773;6004910000B0070;Communauté de Communes des Lisières de l'Oise;2023-11-03;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;97947ad0-4a0f-4f32-866a-cadf8d0ccd02;fe08dc0f-0241-4002-a848-4b9c531a5167;60491_0058_00002;60491;Pierrefonds;;;Sentier de la Fontaine Vannière;;2;;délivrance postale;697433.73;6916646.89;2.9646907;49.3493663;6004910000B0067;Communauté de Communes des Lisières de l'Oise;2023-11-03;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;97947ad0-4a0f-4f32-866a-cadf8d0ccd02;7feb11e2-5722-4544-9d3d-ef3a1c49f4a1;60491_0058_00004;60491;Pierrefonds;;;Sentier de la Fontaine Vannière;;4;;délivrance postale;697434.57;6916645.57;2.9647023;49.3493545;6004910000B1738;Communauté de Communes des Lisières de l'Oise;2023-11-03;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;97947ad0-4a0f-4f32-866a-cadf8d0ccd02;234be9ea-5540-4976-bfc8-cb0bf4532066;60491_0058_00005;60491;Pierrefonds;;;Sentier de la Fontaine Vannière;;5;;délivrance postale;697347.27;6916371.75;2.9635028;49.3468928;6004910000B0037;Communauté de Communes des Lisières de l'Oise;2023-11-03;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;97947ad0-4a0f-4f32-866a-cadf8d0ccd02;85f6de36-8f47-498e-932b-a8ed46d95624;60491_0058_00006;60491;Pierrefonds;;;Sentier de la Fontaine Vannière;;6;;entrée;697318.30;6916418.47;2.9631039;49.3473127;6004910000B0044|6004910000B0045;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;fcebbac2-bd9f-4b89-94f7-818b7fdc87ac;7e44e7fc-19c6-4fb3-85bd-840d35300830;60491_0059_00001;60491;Pierrefonds;;;Passage de la Fontaine Vannière;;1;;délivrance postale;697261.70;6916527.54;2.9623245;49.3482928;6004910000B0042;Communauté de Communes des Lisières de l'Oise;2023-11-03;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;173e20de-fe59-4397-a1b3-83b797f3b19a;60491_0060_00001;60491;Pierrefonds;;;Rue de Fontenoy;;1;;entrée;698838.51;6917032.37;2.9840179;49.3528354;6004910000B1552;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;d761e0e6-6591-4e4f-8fb2-b081abb6170f;60491_0060_00002;60491;Pierrefonds;;;Rue de Fontenoy;;2;;entrée;698840.60;6917013.32;2.9840468;49.3526642;6004910000B0755;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;88adf0c7-a5a2-4b3b-9062-68bef48097dd;60491_0060_00003;60491;Pierrefonds;;;Rue de Fontenoy;;3;;entrée;698841.46;6917024.89;2.9840586;49.3527682;6004910000B1698;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;ef5e58e3-b0bb-4de2-952b-849bd1b5f158;60491_0060_00005;60491;Pierrefonds;;;Rue de Fontenoy;;5;;entrée;698844.60;6917020.29;2.9841018;49.3527269;6004910000B1699;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;28267017-109d-4719-8ea2-4f50bdb20788;60491_0060_00006;60491;Pierrefonds;;;Rue de Fontenoy;;6;;entrée;698870.15;6916987.80;2.9844534;49.3524349;6004910000B0758;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;92a4087b-d89b-44c0-be43-7f3ea75a9fca;60491_0060_00007;60491;Pierrefonds;;;Rue de Fontenoy;;7;;entrée;698852.26;6917012.41;2.9842073;49.3526560;6004910000B0750;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1a4e16e0-0eb5-43d9-8af7-4f988d0c7711;60491_0060_00008;60491;Pierrefonds;;;Rue de Fontenoy;;8;;entrée;698893.90;6916973.77;2.9847802;49.3523088;6004910000B0774;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;cf916856-9bf7-4356-8c3c-d9bc51c3f92f;60491_0060_00009;60491;Pierrefonds;;;Rue de Fontenoy;;9;;entrée;698867.81;6916998.83;2.9844213;49.3525340;6004910000B0753;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;0608fdb5-c14c-4f4e-95d8-02f184522546;60491_0060_00010;60491;Pierrefonds;;;Rue de Fontenoy;;10;;entrée;698910.79;6916967.27;2.9850127;49.3522505;6004910000B2406;Communauté de Communes des Lisières de l'Oise;2023-08-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;d5c2d761-855f-459b-9c00-0c0f2b1c7cdb;60491_0060_00011;60491;Pierrefonds;;;Rue de Fontenoy;;11;;bâtiment;698875.62;6916993.57;2.9845288;49.3524868;6004910000B0759;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;f1b23705-303d-43c4-8055-e0b13912e8b1;60491_0060_00012;60491;Pierrefonds;;;Rue de Fontenoy;;12;;entrée;698917.89;6916965.37;2.9851105;49.3522333;6004910000B1554;Communauté de Communes des Lisières de l'Oise;2023-08-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;3cdbd890-fd96-4833-9979-0318fc7298d4;60491_0060_00013;60491;Pierrefonds;;;Rue de Fontenoy;;13;;bâtiment;698915.41;6916972.77;2.9850762;49.3522999;6004910000B0766;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;853bad3d-237e-4cd0-8b33-9505ad64018b;60491_0060_00014;60491;Pierrefonds;;;Rue de Fontenoy;;14;;bâtiment;698926.58;6916959.58;2.9852300;49.3521814;6004910000B2408;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;26b21518-0b67-42a6-b803-23e286bdbccf;60491_0060_00015;60491;Pierrefonds;;;Rue de Fontenoy;;15;;parcelle;698939.72;6916963.72;2.9854107;49.3522185;6004910000B0787;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;6cd36936-84e4-49ea-915b-1f0702653639;60491_0060_00016;60491;Pierrefonds;;;Rue de Fontenoy;;16;;entrée;698936.07;6916954.72;2.9853605;49.3521377;6004910000B2407;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;2265a701-8756-4f7b-a42c-ce48d869911e;60491_0060_00017;60491;Pierrefonds;;;Rue de Fontenoy;;17;;parcelle;698955.27;6916957.29;2.9856247;49.3521608;6004910000B0792;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;aa818238-bcbe-4d71-97f1-05084e77c6c4;60491_0060_00018;60491;Pierrefonds;;;Rue de Fontenoy;;18;;bâtiment;698947.98;6916947.28;2.9855245;49.3520708;6004910000B0785;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;3195bf67-460a-43d1-a1c9-4a4b78b76810;60491_0060_00019;60491;Pierrefonds;;;Rue de Fontenoy;;19;;délivrance postale;698963.79;6916951.02;2.9857421;49.3521045;6004910000B1506|6004910000B2032|6004910000B2398;Communauté de Communes des Lisières de l'Oise;2023-08-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;57add5ad-2909-4f95-8ebe-ff1c0ec15483;60491_0060_00019_bis;60491;Pierrefonds;;;Rue de Fontenoy;;19;bis;bâtiment;698990.22;6916936.81;2.9861058;49.3519768;6004910000B0798;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;bdf68920-2b16-4f79-b787-84a2ca3ffaea;60491_0060_00020;60491;Pierrefonds;;;Rue de Fontenoy;;20;;entrée;698994.61;6916922.34;2.9861662;49.3518467;6004910000B0784;Communauté de Communes des Lisières de l'Oise;2023-08-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1be20cfb-30d0-431d-8df3-159ac029a8f0;60491_0060_00020_bis;60491;Pierrefonds;;;Rue de Fontenoy;;20;bis;entrée;699076.66;6916895.64;2.9872952;49.3516069;6004910000B0837;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;e9ef54a6-7f8a-4406-bcf2-8018284c2bcf;60491_0060_00021;60491;Pierrefonds;;;Rue de Fontenoy;;21;;parcelle;699016.88;6916923.57;2.9864725;49.3518578;6004910000B0801;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;6a31d6fc-d1d0-4bfe-93b0-704372c09285;60491_0060_00022;60491;Pierrefonds;;;Rue de Fontenoy;;22;;entrée;699087.83;6916892.80;2.9874489;49.3515813;6004910000B0836;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;3afefa26-3022-4c33-b215-9abd0650fd04;60491_0060_00023;60491;Pierrefonds;;;Rue de Fontenoy;;23;;bâtiment;699028.92;6916924.15;2.9866383;49.3518630;6004910000B0802;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1425a170-9589-4a35-86f9-27c2e1cf6e59;60491_0060_00024;60491;Pierrefonds;;;Rue de Fontenoy;;24;;entrée;699120.34;6916875.85;2.9878963;49.3514290;6004910000B2442;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1132972d-f85f-42f0-996c-b197a9aa6690;60491_0060_00024_bis;60491;Pierrefonds;;;Rue de Fontenoy;;24;bis;bâtiment;699142.80;6916860.60;2.9882053;49.3512920;6004910000B2242;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;e3ac8bc1-0587-43a0-86a5-eca27f0eaaca;60491_0060_00024_ter;60491;Pierrefonds;;;Rue de Fontenoy;;24;ter;bâtiment;699136.23;6916865.20;2.9881149;49.3513333;6004910000B2441;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;109e2b91-60d1-40ee-bb4d-18cefa537560;60491_0060_00025;60491;Pierrefonds;;;Rue de Fontenoy;;25;;bâtiment;699036.37;6916920.72;2.9867407;49.3518322;6004910000B0804;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;375f037f-c7fe-45e6-a425-102efd067917;60491_0060_00026;60491;Pierrefonds;;;Rue de Fontenoy;;26;;entrée;699155.14;6916853.30;2.9883751;49.3512264;6004910000B0833;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1f48d8f9-b441-4a6c-93fe-1a454c793031;60491_0060_00027;60491;Pierrefonds;;;Rue de Fontenoy;;27;;bâtiment;699043.30;6916917.95;2.9868362;49.3518073;6004910000B0808;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;8be51fe8-a41d-4399-a6f8-075587b0a1ed;60491_0060_00029;60491;Pierrefonds;;;Rue de Fontenoy;;29;;bâtiment;699054.11;6916912.54;2.9869848;49.3517587;6004910000B1682;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1979f82d-7301-408b-9783-c4b639a59cbe;60491_0060_00031;60491;Pierrefonds;;;Rue de Fontenoy;;31;;bâtiment;699063.01;6916911.30;2.9871074;49.3517476;6004910000B1685;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;80ad26c4-decb-4ba9-b7c4-d91890f973cf;60491_0060_00032;60491;Pierrefonds;;;Rue de Fontenoy;;32;;entrée;699245.73;6916772.13;2.9896217;49.3504968;6004910000B1399;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;8b387fbe-3f31-43d4-9871-38ecee8b8112;60491_0060_00033;60491;Pierrefonds;;;Rue de Fontenoy;;33;;entrée;699074.98;6916904.73;2.9872721;49.3516886;6004910000B1688;Communauté de Communes des Lisières de l'Oise;2023-08-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;cf287ff1-0702-4899-886b-d02f509cc74f;60491_0060_00035;60491;Pierrefonds;;;Rue de Fontenoy;;35;;entrée;699082.94;6916902.25;2.9873816;49.3516663;6004910000B1689;Communauté de Communes des Lisières de l'Oise;2023-08-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;405736fc-9c95-4d15-b5fd-377adc888ead;60491_0060_00035_bis;60491;Pierrefonds;;;Rue de Fontenoy;;35;bis;parcelle;699109.44;6916890.13;2.9877462;49.3515574;6004910000B0814;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;932d9e41-f6ae-45e9-8718-c644c4816632;60491_0060_00037;60491;Pierrefonds;;;Rue de Fontenoy;;37;;entrée;699186.09;6916842.32;2.9888010;49.3511277;6004910000B0824;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;0e76ea41-13c5-45d3-a053-95b266c4ccab;60491_0060_00039;60491;Pierrefonds;;;Rue de Fontenoy;;39;;entrée;699194.04;6916835.16;2.9889105;49.3510634;6004910000B0825;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;b51a15b2-414b-4d96-afbc-48321c3be52e;60491_0060_00041;60491;Pierrefonds;;;Rue de Fontenoy;;41;;entrée;699196.53;6916833.05;2.9889446;49.3510444;6004910000B0826;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;95d008f6-8fbe-41b4-8397-852fe6575dad;60491_0060_00043;60491;Pierrefonds;;;Rue de Fontenoy;;43;;parcelle;699202.58;6916825.67;2.9890280;49.3509781;6004910000B0827;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;6c21f7e6-88f8-4d97-bc01-72a817d120c5;60491_0060_00045;60491;Pierrefonds;;;Rue de Fontenoy;;45;;entrée;699226.53;6916823.85;2.9893575;49.3509617;6004910000B1519;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;d1973ca6-37c8-444d-adb1-dd82de966bbe;1f80331b-3be9-49b7-b3e4-82791c55900f;60491_0060_00047;60491;Pierrefonds;;;Rue de Fontenoy;;47;;parcelle;699228.79;6916815.97;2.9893886;49.3508908;6004910000B1754;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
